#timestamp,LO_Frequency 
1420261215.6,286047001.2
1420261235.5,286046996.7
1420261255.4,286047002.8
1420261275.4,286046998.3
1420261295.3,286047004.1
1420261315.2,286046998.8
1420261335.2,286047001.2
1420261355.1,286047000.4
1420261375.1,286047001.0
1420261376.0,286047001.0
1420261395.0,286046995.3
1420261395.9,286046995.3
1420261415.9,286047004.9
1420261435.8,286047002.7
1420261455.7,286046998.9
1420261475.7,286047001.2
1420261495.6,286046995.3
1420261515.6,286047000.0
1420261535.5,286046998.6
1420261555.4,286047003.9
1420261575.4,286046998.3
1420261595.3,286047000.9
1420261615.2,286046996.5
1420261635.2,286047000.3
1420261655.1,286047000.2
1420261675.0,286047001.2
1420261676.0,286047001.2
1420261695.9,286047001.2
1420261715.8,286047000.7
1420261735.8,286046998.5
1420261755.7,286047004.3
1420261775.7,286046996.7
1420261795.6,286047002.0
1420261815.5,286046999.9
1420261835.5,286046998.8
1420261855.4,286046999.3
1420261875.3,286046999.0
1420261895.3,286047000.3
1420261915.2,286047000.8
1420261935.1,286047002.3
1420261955.1,286046999.4
1420261956.0,286046999.4
1420261975.0,286046998.5
1420261975.9,286046998.5
1420261995.9,286047005.9
1420262015.8,286046998.8
1420262035.7,286047001.2
1420262055.7,286047002.4
1420262075.6,286047001.2
1420262095.5,286046996.2
1420262115.5,286046998.9
1420262135.4,286047000.6
1420262155.3,286046999.5
1420262175.3,286046997.1
1420262195.2,286046998.2
1420262215.2,286047004.4
1420262235.1,286046996.8
1420262255.0,286047001.0
1420262256.0,286047001.0
1420262275.9,286046997.4
1420262295.8,286047000.5
1420262315.8,286046997.0
1420262335.7,286047001.7
1420262355.6,286047002.4
1420262375.6,286046998.5
1420262395.5,286046998.1
1420262415.4,286046998.9
1420262435.4,286047000.6
1420262455.3,286046999.1
1420262475.2,286046998.5
1420262495.2,286047001.9
1420262515.1,286047000.9
1420262535.0,286047001.9
1420262536.0,286047001.9
1420262555.9,286046997.0
1420262575.8,286047007.1
1420262595.8,286047000.7
1420262615.7,286046997.8
1420262635.7,286046995.1
1420262655.6,286047001.9
1420262675.5,286047000.3
1420262695.5,286046996.9
1420262715.4,286047003.9
1420262735.3,286047003.9
1420262755.3,286046996.7
1420262775.2,286046998.4
1420262795.1,286047001.2
1420262815.1,286046998.3
1420262816.0,286046998.3
1420262835.0,286047002.1
1420262835.9,286047002.1
1420262855.9,286046997.0
1420262875.8,286046998.9
1420262895.7,286046999.5
1420262915.7,286046997.8
1420262935.6,286047001.0
1420262955.5,286047002.2
1420262975.5,286047000.8
1420262995.4,286046999.0
1420263015.4,286047001.8
1420263035.3,286046998.8
1420263055.2,286046999.2
1420263075.2,286047002.3
1420263095.1,286046999.9
1420263115.0,286047001.5
1420263115.9,286047001.5
1420263135.9,286046997.8
1420263155.8,286046999.8
1420263175.8,286047003.3
1420263195.7,286047002.2
1420263215.6,286046994.9
1420263235.6,286047002.8
1420263255.5,286046999.8
1420263275.4,286047000.8
1420263295.4,286046996.6
1420263315.3,286047000.6
1420263335.2,286047001.9
1420263355.2,286047000.5
1420263375.1,286046998.5
1420263395.1,286047003.9
1420263396.0,286047003.9
1420263415.0,286046995.9
1420263415.9,286046995.9
1420263435.9,286047007.0
1420263455.8,286046998.6
1420263475.7,286046999.8
1420263495.7,286047003.5
1420263515.6,286047000.7
1420263535.6,286046999.4
1420263555.5,286046997.9
1420263575.4,286046997.1
1420263595.4,286047000.6
1420263615.3,286047001.2
1420263635.2,286046995.1
1420263655.2,286047003.4
1420263675.1,286046999.9
1420263695.0,286047001.9
1420263695.9,286047001.9
1420263715.9,286046997.9
1420263735.8,286046999.1
1420263755.8,286046995.3
1420263775.7,286046998.3
1420263795.6,286046999.0
1420263815.6,286047000.9
1420263835.5,286046998.1
1420263855.4,286047003.6
1420263875.4,286046999.1
1420263895.3,286046998.5
1420263915.2,286047000.4
1420263935.2,286047002.7
1420263955.1,286046999.5
1420263975.1,286046999.5
1420263976.0,286046999.5
1420263995.9,286047002.2
1420264015.8,286047000.3
1420264035.8,286047000.9
1420264055.7,286046997.0
1420264075.6,286047000.7
1420264095.6,286046999.3
1420264115.5,286046996.2
1420264135.5,286047000.4
1420264155.4,286046997.3
1420264175.3,286047000.8
1420264195.3,286046998.9
1420264215.2,286046996.5
1420264235.1,286047004.3
1420264255.1,286046995.0
1420264256.0,286046995.0
1420264275.9,286047005.0
1420264295.8,286047002.0
1420264315.8,286046999.7
1420264335.7,286047003.8
1420264355.7,286047000.6
1420264375.6,286046996.9
1420264395.5,286047003.4
1420264415.5,286047002.4
1420264435.4,286046996.9
1420264455.3,286047000.4
1420264475.3,286046998.8
1420264495.2,286047004.3
1420264515.2,286046998.9
1420264535.1,286046995.2
1420264555.0,286047005.0
1420264555.9,286047005.0
1420264575.9,286046997.8
1420264595.8,286046997.6
1420264615.7,286047000.7
1420264635.7,286047001.2
1420264655.6,286046998.8
1420264675.6,286046998.1
1420264695.5,286047000.9
1420264715.4,286047001.7
1420264735.4,286047001.0
1420264755.3,286046998.5
1420264775.2,286047000.1
1420264795.2,286047000.9
