1546441200.06,55792,0.0,0.0,-13.81,-14.51,-14.51,0,*67
1546441201.36,55793,0.0,0.0,-13.79,-14.47,-14.51,0,*66
1546441202.63,55794,0.0,0.0,-13.81,-14.55,-14.51,0,*65
1546441203.9,55795,0.0,0.0,-13.81,-14.55,-14.43,0,*67
1546441205.18,55796,0.0,0.0,-13.81,-14.51,-14.51,0,*63
1546441206.45,55797,0.0,0.0,-13.81,-14.51,-14.55,0,*66
1546441207.76,55798,0.0,0.0,-13.79,-14.47,-14.55,0,*69
1546441209.03,55799,0.0,0.0,-13.81,-14.55,-14.51,0,*68
1546441210.3,55800,0.0,0.0,-13.81,-14.55,-14.55,0,*63
1546441211.6,55801,0.0,0.0,-13.83,-14.55,-14.51,0,*64
1546441212.89,55802,0.0,0.0,-13.83,-14.51,-14.43,0,*60
1546441214.19,55803,0.0,0.0,-13.83,-14.51,-14.51,0,*62
1546441215.47,55804,0.0,0.0,-13.81,-14.43,-14.51,0,*64
1546441216.74,55805,0.0,0.0,-13.81,-14.51,-14.51,0,*66
1546441218.02,55806,0.0,0.0,-13.81,-14.43,-14.51,0,*66
1546441219.29,55807,0.0,0.0,-13.81,-14.55,-14.51,0,*60
1546441220.57,55808,0.0,0.0,-13.81,-14.51,-14.55,0,*6F
1546441221.84,55809,0.0,0.0,-13.81,-14.51,-14.51,0,*6A
1546441223.12,55810,0.0,0.0,-13.81,-14.51,-14.51,0,*62
1546441224.4,55811,0.0,0.0,-13.81,-14.47,-14.51,0,*64
1546441225.68,55812,0.0,0.0,-13.81,-14.51,-14.51,0,*60
1546441226.95,55813,0.0,0.0,-13.81,-14.51,-14.51,0,*61
1546441228.23,55814,0.0,0.0,-13.81,-14.51,-14.51,0,*66
1546441229.5,55815,0.0,0.0,-13.81,-14.55,-14.51,0,*63
1546441230.8,55816,0.0,0.0,-13.83,-14.51,-14.43,0,*65
1546441232.07,55817,0.0,0.0,-13.81,-14.51,-14.51,0,*65
1546441233.35,55818,0.0,0.0,-13.81,-14.51,-14.51,0,*6A
1546441234.62,55819,0.0,0.0,-13.81,-14.43,-14.51,0,*68
1546441235.9,55820,0.0,0.0,-13.81,-14.51,-14.51,0,*61
1546441237.2,55821,0.0,0.0,-13.83,-14.51,-14.51,0,*62
1546441238.47,55822,0.0,0.0,-13.81,-14.51,-14.43,0,*60
1546441239.74,55823,0.0,0.0,-13.81,-14.51,-14.43,0,*61
1546441241.03,55824,0.0,0.0,-13.79,-14.51,-14.43,0,*61
1546441242.32,55825,0.0,0.0,-13.83,-14.51,-14.43,0,*65
1546441243.62,55826,0.0,0.0,-13.83,-14.55,-14.51,0,*61
1546441244.89,55827,0.0,0.0,-13.81,-14.51,-14.43,0,*65
1546441246.16,55828,0.0,0.0,-13.81,-14.55,-14.43,0,*6E
1546441247.44,55829,0.0,0.0,-13.81,-14.51,-14.55,0,*6C
1546441248.74,55830,0.0,0.0,-13.83,-14.51,-14.51,0,*62
1546441250.01,55831,0.0,0.0,-13.81,-14.51,-14.51,0,*61
1546441251.29,55832,0.0,0.0,-13.81,-14.55,-14.51,0,*66
1546441252.56,55833,0.0,0.0,-13.81,-14.51,-14.51,0,*63
1546441253.84,55834,0.0,0.0,-13.81,-14.55,-14.51,0,*60
1546441255.11,55835,0.0,0.0,-13.81,-14.55,-14.51,0,*61
1546441256.39,55836,0.0,0.0,-13.81,-14.51,-14.51,0,*66
1546441257.66,55837,0.0,0.0,-13.81,-14.51,-14.51,0,*67
1546441258.96,55838,0.0,0.0,-13.83,-14.51,-14.51,0,*6A
1546441260.26,55839,0.0,0.0,-13.83,-14.55,-14.51,0,*6F
1546441261.53,55840,0.0,0.0,-13.81,-14.51,-14.43,0,*64
1546441262.8,55841,0.0,0.0,-13.85,-14.55,-14.55,0,*62
1546441264.08,55842,0.0,0.0,-13.85,-14.55,-14.47,0,*62
1546441265.35,55843,0.0,0.0,-13.81,-14.51,-14.43,0,*67
1546441266.63,55844,0.0,0.0,-13.81,-14.51,-14.51,0,*63
1546441267.9,55845,0.0,0.0,-13.81,-14.43,-14.51,0,*61
1546441269.18,55846,0.0,0.0,-13.81,-14.51,-14.51,0,*61
1546441270.48,55847,0.0,0.0,-13.83,-14.51,-14.51,0,*62
1546441271.77,55848,0.0,0.0,-13.83,-14.55,-14.51,0,*69
1546441273.07,55849,0.0,0.0,-13.83,-14.51,-14.51,0,*6C
1546441274.35,55850,0.0,0.0,-13.85,-14.55,-14.55,0,*62
1546441275.65,55851,0.0,0.0,-13.83,-14.51,-14.51,0,*65
1546441276.95,55852,0.0,0.0,-13.83,-14.51,-14.51,0,*66
1546441278.24,55853,0.0,0.0,-13.83,-14.43,-14.51,0,*64
1546441279.52,55854,0.0,0.0,-13.81,-14.55,-14.51,0,*66
1546441280.82,55855,0.0,0.0,-13.83,-14.51,-14.51,0,*61
1546441282.11,55856,0.0,0.0,-13.83,-14.55,-14.51,0,*66
1546441283.41,55857,0.0,0.0,-13.83,-14.51,-14.51,0,*63
1546441284.71,55858,0.0,0.0,-13.83,-14.51,-14.51,0,*6C
1546441286.01,55859,0.0,0.0,-13.83,-14.51,-14.51,0,*6D
1546441287.31,55860,0.0,0.0,-13.83,-14.51,-14.55,0,*63
1546441288.61,55861,0.0,0.0,-13.83,-14.51,-14.51,0,*66
1546441289.91,55862,0.0,0.0,-13.83,-14.51,-14.43,0,*66
1546441291.21,55863,0.0,0.0,-13.83,-14.51,-14.51,0,*64
1546441292.5,55864,0.0,0.0,-13.83,-14.55,-14.51,0,*67
1546441293.8,55865,0.0,0.0,-13.83,-14.55,-14.51,0,*66
1546441295.1,55866,0.0,0.0,-13.83,-14.55,-14.51,0,*65
1546441296.37,55867,0.0,0.0,-13.81,-14.51,-14.51,0,*62
1546441297.65,55868,0.0,0.0,-13.85,-14.55,-14.55,0,*69
1546441298.92,55869,0.0,0.0,-13.81,-14.51,-14.51,0,*6C
1546441300.2,55870,0.0,0.0,-13.81,-14.43,-14.51,0,*67
1546441301.47,55871,0.0,0.0,-13.81,-14.51,-14.55,0,*61
1546441302.77,55872,0.0,0.0,-13.83,-14.51,-14.51,0,*64
1546441304.07,55873,0.0,0.0,-13.83,-14.51,-14.51,0,*65
1546441305.35,55874,0.0,0.0,-13.81,-14.51,-14.51,0,*60
1546441306.64,55875,0.0,0.0,-13.83,-14.51,-14.43,0,*60
1546441307.94,55876,0.0,0.0,-13.83,-14.51,-14.51,0,*60
1546441309.24,55877,0.0,0.0,-13.83,-14.51,-14.43,0,*62
1546441310.54,55878,0.0,0.0,-13.83,-14.51,-14.51,0,*6E
1546441311.84,55879,0.0,0.0,-13.83,-14.51,-14.51,0,*6F
1546441313.14,55880,0.0,0.0,-13.83,-14.51,-14.55,0,*6D
1546441314.41,55881,0.0,0.0,-13.85,-14.55,-14.47,0,*6D
1546441315.71,55882,0.0,0.0,-13.83,-14.51,-14.43,0,*68
1546441317.01,55883,0.0,0.0,-13.83,-14.51,-14.51,0,*6A
1546441318.31,55884,0.0,0.0,-13.83,-14.51,-14.55,0,*69
1546441319.58,55885,0.0,0.0,-13.81,-14.51,-14.51,0,*6E
1546441320.86,55886,0.0,0.0,-13.81,-14.51,-14.51,0,*6D
1546441322.14,55887,0.0,0.0,-13.81,-14.51,-14.51,0,*6C
1546441323.43,55888,0.0,0.0,-13.83,-14.43,-14.51,0,*62
1546441324.73,55889,0.0,0.0,-13.83,-14.51,-14.51,0,*60
1546441326.03,55890,0.0,0.0,-13.83,-14.51,-14.51,0,*68
1546441327.31,55891,0.0,0.0,-13.81,-14.55,-14.51,0,*6F
1546441328.61,55892,0.0,0.0,-13.83,-14.51,-14.51,0,*6A
1546441329.88,55893,0.0,0.0,-13.81,-14.51,-14.51,0,*69
1546441331.15,55894,0.0,0.0,-13.81,-14.55,-14.43,0,*69
1546441332.42,55895,0.0,0.0,-13.81,-14.51,-14.43,0,*6C
1546441333.72,55896,0.0,0.0,-13.83,-14.51,-14.51,0,*6E
1546441335.0,55897,0.0,0.0,-13.81,-14.51,-14.51,0,*6D
1546441336.3,55898,0.0,0.0,-13.83,-14.51,-14.51,0,*60
1546441337.6,55899,0.0,0.0,-13.83,-14.51,-14.55,0,*65
1546441338.87,55900,0.0,0.0,-13.81,-14.51,-14.51,0,*62
1546441340.17,55901,0.0,0.0,-13.83,-14.51,-14.51,0,*61
1546441341.47,55902,0.0,0.0,-13.83,-14.51,-14.51,0,*62
1546441342.77,55903,0.0,0.0,-13.83,-14.51,-14.55,0,*67
1546441344.07,55904,0.0,0.0,-13.83,-14.51,-14.51,0,*64
1546441345.37,55905,0.0,0.0,-13.83,-14.51,-14.51,0,*65
1546441346.67,55906,0.0,0.0,-13.83,-14.51,-14.51,0,*66
1546441347.97,55907,0.0,0.0,-13.83,-14.55,-14.51,0,*63
1546441349.27,55908,0.0,0.0,-13.83,-14.51,-14.51,0,*68
1546441350.56,55909,0.0,0.0,-13.83,-14.51,-14.43,0,*6A
1546441351.86,55910,0.0,0.0,-13.83,-14.51,-14.51,0,*61
1546441353.16,55911,0.0,0.0,-13.83,-14.51,-14.51,0,*60
1546441354.46,55912,0.0,0.0,-13.83,-14.51,-14.51,0,*63
1546441355.76,55913,0.0,0.0,-13.83,-14.51,-14.51,0,*62
1546441357.06,55914,0.0,0.0,-13.83,-14.51,-14.51,0,*65
1546441358.34,55915,0.0,0.0,-13.81,-14.43,-14.51,0,*65
1546441359.64,55916,0.0,0.0,-13.83,-14.51,-14.51,0,*67
1546441360.94,55917,0.0,0.0,-13.83,-14.51,-14.51,0,*66
1546441362.24,55918,0.0,0.0,-13.83,-14.51,-14.55,0,*6D
1546441363.54,55919,0.0,0.0,-13.83,-14.51,-14.51,0,*68
1546441364.84,55920,0.0,0.0,-13.83,-14.51,-14.51,0,*62
1546441366.14,55921,0.0,0.0,-13.83,-14.51,-14.51,0,*63
1546441367.44,55922,0.0,0.0,-13.83,-14.51,-14.51,0,*60
1546441368.74,55923,0.0,0.0,-13.83,-14.51,-14.51,0,*61
1546441370.03,55924,0.0,0.0,-13.83,-14.55,-14.55,0,*66
1546441371.32,55925,0.0,0.0,-13.83,-14.55,-14.43,0,*60
1546441372.62,55926,0.0,0.0,-13.83,-14.55,-14.51,0,*60
1546441373.92,55927,0.0,0.0,-13.83,-14.51,-14.51,0,*65
1546441375.19,55928,0.0,0.0,-13.85,-14.55,-14.55,0,*6C
1546441376.49,55929,0.0,0.0,-13.83,-14.51,-14.51,0,*6B
1546441377.79,55930,0.0,0.0,-13.83,-14.51,-14.51,0,*63
1546441379.09,55931,0.0,0.0,-13.83,-14.51,-14.51,0,*62
1546441380.39,55932,0.0,0.0,-13.83,-14.51,-14.51,0,*61
1546441381.69,55933,0.0,0.0,-13.83,-14.51,-14.51,0,*60
1546441382.99,55934,0.0,0.0,-13.83,-14.51,-14.55,0,*63
1546441384.27,55935,0.0,0.0,-13.85,-14.51,-14.55,0,*64
1546441385.54,55936,0.0,0.0,-13.85,-14.55,-14.55,0,*63
1546441386.79,55937,0.0,0.0,-13.85,-14.55,-14.61,0,*65
1546441388.09,55938,0.0,0.0,-13.83,-14.51,-14.51,0,*6B
1546441389.39,55939,0.0,0.0,-13.83,-14.51,-14.55,0,*6E
1546441390.69,55940,0.0,0.0,-13.83,-14.51,-14.51,0,*64
1546441391.99,55941,0.0,0.0,-13.83,-14.43,-14.51,0,*66
1546441393.26,55942,0.0,0.0,-13.85,-14.43,-14.55,0,*67
1546441394.56,55943,0.0,0.0,-13.83,-14.55,-14.51,0,*63
1546441395.85,55944,0.0,0.0,-13.83,-14.51,-14.43,0,*63
1546441397.09,55945,0.0,0.0,-13.85,-14.61,-14.55,0,*60
1546441398.39,55946,0.0,0.0,-13.83,-14.51,-14.51,0,*62
1546441399.67,55947,0.0,0.0,-13.85,-14.51,-14.51,0,*65
1546441400.97,55948,0.0,0.0,-13.83,-14.55,-14.51,0,*68
1546441402.26,55949,0.0,0.0,-13.83,-14.55,-14.43,0,*6A
1546441403.56,55950,0.0,0.0,-13.83,-14.51,-14.51,0,*65
1546441404.85,55951,0.0,0.0,-13.83,-14.55,-14.43,0,*63
1546441406.12,55952,0.0,0.0,-13.85,-14.55,-14.55,0,*61
1546441407.41,55953,0.0,0.0,-13.83,-14.55,-14.43,0,*61
1546441408.7,55954,0.0,0.0,-13.83,-14.51,-14.43,0,*62
1546441409.99,55955,0.0,0.0,-13.83,-14.55,-14.43,0,*67
1546441411.24,55956,0.0,0.0,-13.85,-14.61,-14.55,0,*62
1546441412.51,55957,0.0,0.0,-13.85,-14.51,-14.55,0,*60
1546441413.79,55958,0.0,0.0,-13.81,-14.55,-14.55,0,*6F
1546441415.06,55959,0.0,0.0,-13.85,-14.55,-14.55,0,*6A
1546441416.3,55960,0.0,0.0,-13.85,-14.61,-14.55,0,*67
1546441417.6,55961,0.0,0.0,-13.83,-14.51,-14.43,0,*64
1546441418.9,55962,0.0,0.0,-13.83,-14.51,-14.51,0,*64
1546441420.19,55963,0.0,0.0,-13.83,-14.55,-14.51,0,*61
1546441421.44,55964,0.0,0.0,-13.85,-14.61,-14.55,0,*63
1546441422.68,55965,0.0,0.0,-13.85,-14.61,-14.55,0,*62
1546441423.98,55966,0.0,0.0,-13.83,-14.55,-14.55,0,*60
1546441425.28,55967,0.0,0.0,-13.83,-14.51,-14.55,0,*65
1546441426.55,55968,0.0,0.0,-13.85,-14.55,-14.55,0,*68
1546441427.85,55969,0.0,0.0,-13.83,-14.51,-14.51,0,*6F
1546441429.15,55970,0.0,0.0,-13.83,-14.51,-14.55,0,*63
1546441430.4,55971,0.0,0.0,-13.85,-14.55,-14.61,0,*67
1546441431.64,55972,0.0,0.0,-13.85,-14.61,-14.55,0,*64
1546441432.94,55973,0.0,0.0,-13.83,-14.51,-14.51,0,*64
1546441434.24,55974,0.0,0.0,-13.83,-14.55,-14.55,0,*63
1546441435.53,55975,0.0,0.0,-13.83,-14.55,-14.43,0,*65
1546441436.82,55976,0.0,0.0,-13.83,-14.51,-14.43,0,*62
1546441438.12,55977,0.0,0.0,-13.83,-14.55,-14.51,0,*64
1546441439.41,55978,0.0,0.0,-13.83,-14.55,-14.43,0,*68
1546441440.66,55979,0.0,0.0,-13.85,-14.55,-14.61,0,*6F
1546441441.91,55980,0.0,0.0,-13.85,-14.55,-14.61,0,*69
1546441443.21,55981,0.0,0.0,-13.83,-14.51,-14.51,0,*69
1546441444.5,55982,0.0,0.0,-13.83,-14.51,-14.43,0,*69
1546441445.77,55983,0.0,0.0,-13.85,-14.55,-14.55,0,*6D
1546441447.05,55984,0.0,0.0,-13.85,-14.55,-14.55,0,*6A
1546441448.32,55985,0.0,0.0,-13.85,-14.55,-14.55,0,*6B
1546441449.62,55986,0.0,0.0,-13.83,-14.51,-14.55,0,*6A
1546441450.92,55987,0.0,0.0,-13.83,-14.51,-14.51,0,*6F
1546441452.22,55988,0.0,0.0,-13.83,-14.51,-14.55,0,*64
1546441453.49,55989,0.0,0.0,-13.85,-14.55,-14.55,0,*67
1546441454.78,55990,0.0,0.0,-13.83,-14.51,-14.43,0,*6A
1546441456.08,55991,0.0,0.0,-13.83,-14.51,-14.51,0,*68
1546441457.38,55992,0.0,0.0,-13.83,-14.51,-14.51,0,*6B
1546441458.68,55993,0.0,0.0,-13.83,-14.51,-14.51,0,*6A
1546441459.97,55994,0.0,0.0,-13.83,-14.43,-14.43,0,*6D
1546441461.27,55995,0.0,0.0,-13.83,-14.55,-14.55,0,*6C
1546441462.57,55996,0.0,0.0,-13.83,-14.51,-14.51,0,*6F
1546441463.87,55997,0.0,0.0,-13.83,-14.51,-14.55,0,*6A
1546441465.14,55998,0.0,0.0,-13.85,-14.55,-14.55,0,*67
1546441466.44,55999,0.0,0.0,-13.83,-14.43,-14.55,0,*67
1546441467.74,56000,0.0,0.0,-13.83,-14.51,-14.51,0,*6A
1546441469.04,56001,0.0,0.0,-13.83,-14.51,-14.51,0,*6B
1546441470.31,56002,0.0,0.0,-13.85,-14.55,-14.55,0,*6E
1546441471.59,56003,0.0,0.0,-13.85,-14.55,-14.51,0,*6B
1546441472.88,56004,0.0,0.0,-13.83,-14.51,-14.51,0,*6E
1546441474.19,56005,0.0,0.0,-13.83,-14.51,-14.51,0,*6F
1546441475.43,56006,0.0,0.0,-13.85,-14.61,-14.47,0,*6E
1546441476.71,56007,0.0,0.0,-13.85,-14.55,-14.55,0,*6B
1546441478.0,56008,0.0,0.0,-13.83,-14.51,-14.51,0,*62
1546441479.28,56009,0.0,0.0,-13.85,-14.55,-14.55,0,*65
1546441480.58,56010,0.0,0.0,-13.83,-14.51,-14.51,0,*6B
1546441481.85,56011,0.0,0.0,-13.85,-14.55,-14.55,0,*6C
1546441483.12,56012,0.0,0.0,-13.85,-14.55,-14.55,0,*6F
1546441484.42,56013,0.0,0.0,-13.83,-14.51,-14.51,0,*68
1546441485.72,56014,0.0,0.0,-13.83,-14.51,-14.51,0,*6F
1546441487.0,56015,0.0,0.0,-13.83,-14.51,-14.61,0,*6D
1546441488.3,56016,0.0,0.0,-13.83,-14.55,-14.55,0,*6D
1546441489.59,56017,0.0,0.0,-13.83,-14.51,-14.43,0,*6F
1546441490.88,56018,0.0,0.0,-13.83,-14.51,-14.43,0,*60
1546441492.13,56019,0.0,0.0,-13.85,-14.55,-14.61,0,*63
1546441493.41,56020,0.0,0.0,-13.85,-14.55,-14.47,0,*6D
1546441494.65,56021,0.0,0.0,-13.85,-14.61,-14.55,0,*68
1546441495.89,56022,0.0,0.0,-13.85,-14.61,-14.55,0,*6B
1546441497.17,56023,0.0,0.0,-13.85,-14.55,-14.55,0,*6D
1546441498.44,56024,0.0,0.0,-13.85,-14.55,-14.55,0,*6A
1546441499.74,56025,0.0,0.0,-13.83,-14.51,-14.51,0,*6D
1546441501.04,56026,0.0,0.0,-13.83,-14.51,-14.55,0,*6A
1546441502.31,56027,0.0,0.0,-13.85,-14.55,-14.55,0,*69
1546441503.59,56028,0.0,0.0,-13.85,-14.55,-14.55,0,*66
1546441504.89,56029,0.0,0.0,-13.83,-14.51,-14.55,0,*65
1546441506.16,56030,0.0,0.0,-13.85,-14.55,-14.55,0,*6F
1546441507.43,56031,0.0,0.0,-13.85,-14.55,-14.55,0,*6E
1546441508.71,56032,0.0,0.0,-13.85,-14.55,-14.55,0,*6D
1546441509.95,56033,0.0,0.0,-13.85,-14.55,-14.61,0,*6B
1546441511.23,56034,0.0,0.0,-13.85,-14.55,-14.55,0,*6B
1546441512.5,56035,0.0,0.0,-13.85,-14.55,-14.55,0,*6A
1546441513.77,56036,0.0,0.0,-13.85,-14.55,-14.55,0,*69
1546441515.07,56037,0.0,0.0,-13.83,-14.51,-14.51,0,*6E
1546441516.35,56038,0.0,0.0,-13.85,-14.55,-14.55,0,*67
1546441517.62,56039,0.0,0.0,-13.85,-14.55,-14.55,0,*66
1546441518.84,56040,0.0,0.0,-13.85,-14.61,-14.61,0,*68
1546441520.11,56041,0.0,0.0,-13.85,-14.55,-14.55,0,*69
1546441521.33,56042,0.0,0.0,-13.85,-14.61,-14.61,0,*6A
1546441522.58,56043,0.0,0.0,-13.85,-14.55,-14.61,0,*6C
1546441523.82,56044,0.0,0.0,-13.85,-14.61,-14.55,0,*6B
1546441525.06,56045,0.0,0.0,-13.85,-14.61,-14.55,0,*6A
1546441526.36,56046,0.0,0.0,-13.83,-14.51,-14.43,0,*6B
1546441527.66,56047,0.0,0.0,-13.83,-14.51,-14.51,0,*69
1546441528.95,56048,0.0,0.0,-13.83,-14.51,-14.43,0,*65
1546441530.25,56049,0.0,0.0,-13.83,-14.51,-14.51,0,*67
1546441531.55,56050,0.0,0.0,-13.83,-14.55,-14.51,0,*6B
1546441532.82,56051,0.0,0.0,-13.85,-14.55,-14.55,0,*68
1546441534.04,56052,0.0,0.0,-13.85,-14.61,-14.61,0,*6B
1546441535.29,56053,0.0,0.0,-13.85,-14.61,-14.47,0,*6E
1546441536.56,56054,0.0,0.0,-13.85,-14.55,-14.55,0,*6D
1546441537.83,56055,0.0,0.0,-13.85,-14.55,-14.55,0,*6C
1546441539.13,56056,0.0,0.0,-13.83,-14.51,-14.55,0,*6D
1546441540.38,56057,0.0,0.0,-13.85,-14.61,-14.55,0,*69
1546441541.65,56058,0.0,0.0,-13.85,-14.55,-14.47,0,*62
1546441542.93,56059,0.0,0.0,-13.85,-14.55,-14.55,0,*60
1546441544.17,56060,0.0,0.0,-13.85,-14.61,-14.55,0,*6D
1546441545.44,56061,0.0,0.0,-13.85,-14.55,-14.55,0,*6B
1546441546.72,56062,0.0,0.0,-13.85,-14.55,-14.47,0,*6B
1546441547.97,56063,0.0,0.0,-13.85,-14.55,-14.61,0,*6E
1546441549.22,56064,0.0,0.0,-13.85,-14.55,-14.61,0,*69
1546441550.49,56065,0.0,0.0,-13.85,-14.55,-14.55,0,*6F
1546441551.79,56066,0.0,0.0,-13.83,-14.51,-14.55,0,*6E
1546441553.06,56067,0.0,0.0,-13.85,-14.55,-14.55,0,*6D
1546441554.36,56068,0.0,0.0,-13.83,-14.51,-14.55,0,*60
1546441555.61,56069,0.0,0.0,-13.85,-14.55,-14.61,0,*64
1546441556.91,56070,0.0,0.0,-13.83,-14.51,-14.51,0,*6D
1546441558.15,56071,0.0,0.0,-13.85,-14.69,-14.55,0,*65
1546441559.42,56072,0.0,0.0,-13.85,-14.55,-14.55,0,*69
1546441560.69,56073,0.0,0.0,-13.85,-14.55,-14.55,0,*68
1546441561.99,56074,0.0,0.0,-13.87,-14.47,-14.55,0,*6E
1546441563.24,56075,0.0,0.0,-13.85,-14.61,-14.55,0,*69
1546441564.46,56076,0.0,0.0,-13.85,-14.61,-14.61,0,*6D
1546441565.7,56077,0.0,0.0,-13.85,-14.55,-14.61,0,*6B
1546441566.95,56078,0.0,0.0,-13.85,-14.61,-14.55,0,*64
1546441568.22,56079,0.0,0.0,-13.85,-14.55,-14.55,0,*62
1546441569.51,56080,0.0,0.0,-13.85,-14.47,-14.47,0,*64
1546441570.78,56081,0.0,0.0,-13.85,-14.55,-14.55,0,*65
1546441572.05,56082,0.0,0.0,-13.85,-14.55,-14.55,0,*66
1546441573.32,56083,0.0,0.0,-13.85,-14.55,-14.55,0,*67
1546441574.6,56084,0.0,0.0,-13.85,-14.55,-14.55,0,*60
1546441575.87,56085,0.0,0.0,-13.85,-14.55,-14.55,0,*61
1546441577.11,56086,0.0,0.0,-13.85,-14.61,-14.55,0,*65
1546441578.39,56087,0.0,0.0,-13.85,-14.55,-14.47,0,*60
1546441579.66,56088,0.0,0.0,-13.85,-14.55,-14.55,0,*6C
1546441580.88,56089,0.0,0.0,-13.85,-14.61,-14.61,0,*6D
1546441582.13,56090,0.0,0.0,-13.85,-14.55,-14.61,0,*62
1546441583.43,56091,0.0,0.0,-13.83,-14.51,-14.51,0,*62
1546441584.73,56092,0.0,0.0,-13.83,-14.55,-14.51,0,*65
1546441585.97,56093,0.0,0.0,-13.85,-14.61,-14.55,0,*61
1546441587.24,56094,0.0,0.0,-13.85,-14.55,-14.55,0,*61
1546441588.49,56095,0.0,0.0,-13.85,-14.61,-14.55,0,*67
1546441589.73,56096,0.0,0.0,-13.85,-14.55,-14.61,0,*64
1546441590.98,56097,0.0,0.0,-13.85,-14.61,-14.55,0,*65
1546441592.25,56098,0.0,0.0,-13.85,-14.55,-14.55,0,*6D
1546441593.49,56099,0.0,0.0,-13.85,-14.61,-14.55,0,*6B
1546441594.74,56100,0.0,0.0,-13.85,-14.61,-14.55,0,*6A
1546441596.04,56101,0.0,0.0,-13.87,-14.55,-14.55,0,*6E
1546441597.31,56102,0.0,0.0,-13.85,-14.55,-14.55,0,*6F
1546441598.58,56103,0.0,0.0,-13.85,-14.55,-14.55,0,*6E
1546441599.86,56104,0.0,0.0,-13.85,-14.51,-14.55,0,*6D
1546441601.13,56105,0.0,0.0,-13.85,-14.55,-14.47,0,*6B
1546441602.38,56106,0.0,0.0,-13.85,-14.61,-14.47,0,*6F
1546441603.68,56107,0.0,0.0,-13.83,-14.51,-14.47,0,*6B
1546441604.93,56108,0.0,0.0,-13.85,-14.61,-14.55,0,*62
1546441606.2,56109,0.0,0.0,-13.85,-14.55,-14.55,0,*64
1546441607.47,56110,0.0,0.0,-13.85,-14.55,-14.55,0,*6C
1546441608.72,56111,0.0,0.0,-13.85,-14.61,-14.55,0,*6A
1546441609.96,56112,0.0,0.0,-13.85,-14.55,-14.61,0,*69
1546441611.24,56113,0.0,0.0,-13.85,-14.55,-14.55,0,*6F
1546441612.51,56114,0.0,0.0,-13.85,-14.55,-14.47,0,*6B
1546441613.76,56115,0.0,0.0,-13.85,-14.55,-14.61,0,*6E
1546441615.03,56116,0.0,0.0,-13.87,-14.61,-14.55,0,*6F
1546441616.31,56117,0.0,0.0,-13.85,-14.55,-14.47,0,*68
1546441617.58,56118,0.0,0.0,-13.85,-14.55,-14.55,0,*64
1546441618.85,56119,0.0,0.0,-13.85,-14.55,-14.55,0,*65
1546441620.1,56120,0.0,0.0,-13.85,-14.55,-14.61,0,*68
1546441621.35,56121,0.0,0.0,-13.85,-14.55,-14.61,0,*69
1546441622.61,56122,0.0,0.0,-13.87,-14.61,-14.55,0,*68
1546441623.86,56123,0.0,0.0,-13.87,-14.61,-14.61,0,*6E
1546441625.16,56124,0.0,0.0,-13.83,-14.51,-14.51,0,*6D
1546441626.4,56125,0.0,0.0,-13.85,-14.61,-14.55,0,*6D
1546441627.7,56126,0.0,0.0,-13.83,-14.51,-14.51,0,*6F
1546441628.97,56127,0.0,0.0,-13.85,-14.55,-14.55,0,*68
1546441630.25,56128,0.0,0.0,-13.85,-14.55,-14.55,0,*67
1546441631.49,56129,0.0,0.0,-13.85,-14.55,-14.61,0,*61
1546441632.74,56130,0.0,0.0,-13.85,-14.55,-14.61,0,*69
1546441634.01,56131,0.0,0.0,-13.87,-14.61,-14.55,0,*6A
1546441635.3,56132,0.0,0.0,-13.87,-14.55,-14.55,0,*6E
1546441636.6,56133,0.0,0.0,-13.87,-14.55,-14.55,0,*6F
1546441637.9,56134,0.0,0.0,-13.87,-14.55,-14.55,0,*68
1546441639.19,56135,0.0,0.0,-13.87,-14.55,-14.55,0,*69
1546441640.46,56136,0.0,0.0,-13.87,-14.61,-14.55,0,*6D
1546441641.73,56137,0.0,0.0,-13.87,-14.61,-14.47,0,*6F
1546441643.03,56138,0.0,0.0,-13.87,-14.55,-14.55,0,*64
1546441644.3,56139,0.0,0.0,-13.85,-14.55,-14.55,0,*67
1546441645.6,56140,0.0,0.0,-13.87,-14.55,-14.55,0,*6B
1546441646.87,56141,0.0,0.0,-13.87,-14.61,-14.47,0,*6E
1546441648.11,56142,0.0,0.0,-13.85,-14.55,-14.61,0,*6C
1546441649.39,56143,0.0,0.0,-13.85,-14.55,-14.55,0,*6A
1546441650.6,56144,0.0,0.0,-13.85,-14.61,-14.61,0,*6D
1546441651.88,56145,0.0,0.0,-13.85,-14.55,-14.55,0,*6C
1546441653.12,56146,0.0,0.0,-13.85,-14.61,-14.55,0,*68
1546441654.37,56147,0.0,0.0,-13.85,-14.61,-14.47,0,*6A
1546441655.67,56148,0.0,0.0,-13.87,-14.55,-14.47,0,*60
1546441656.95,56149,0.0,0.0,-13.85,-14.55,-14.47,0,*63
1546441658.16,56150,0.0,0.0,-13.85,-14.61,-14.61,0,*68
1546441659.46,56151,0.0,0.0,-13.83,-14.51,-14.51,0,*6F
1546441660.74,56152,0.0,0.0,-13.85,-14.55,-14.55,0,*6A
1546441662.01,56153,0.0,0.0,-13.85,-14.55,-14.47,0,*68
1546441663.28,56154,0.0,0.0,-13.87,-14.61,-14.55,0,*69
1546441664.58,56155,0.0,0.0,-13.87,-14.55,-14.55,0,*6F
