1546448401.25,61512,0.0,0.0,-14.67,-15.39,-15.35,0,*69
1546448402.54,61513,0.0,0.0,-14.63,-15.35,-15.35,0,*60
1546448403.83,61514,0.0,0.0,-14.67,-15.39,-15.35,0,*6F
1546448405.11,61515,0.0,0.0,-14.67,-15.39,-15.35,0,*6E
1546448406.38,61516,0.0,0.0,-14.63,-15.35,-15.25,0,*64
1546448407.66,61517,0.0,0.0,-14.67,-15.35,-15.35,0,*60
1546448408.95,61518,0.0,0.0,-14.67,-15.39,-15.35,0,*63
1546448410.22,61519,0.0,0.0,-14.63,-15.35,-15.25,0,*6B
1546448411.5,61520,0.0,0.0,-14.63,-15.35,-15.35,0,*60
1546448412.79,61521,0.0,0.0,-14.67,-15.39,-15.35,0,*69
1546448414.07,61522,0.0,0.0,-14.67,-15.35,-15.35,0,*66
1546448415.36,61523,0.0,0.0,-14.63,-15.35,-15.35,0,*63
1546448416.64,61524,0.0,0.0,-14.63,-15.39,-15.35,0,*68
1546448417.92,61525,0.0,0.0,-14.63,-15.35,-15.35,0,*65
1546448419.21,61526,0.0,0.0,-14.67,-15.35,-15.35,0,*62
1546448420.49,61527,0.0,0.0,-14.67,-15.35,-15.35,0,*63
1546448421.78,61528,0.0,0.0,-14.67,-15.39,-15.35,0,*60
1546448423.07,61529,0.0,0.0,-14.67,-15.35,-15.35,0,*6D
1546448424.35,61530,0.0,0.0,-14.67,-15.35,-15.35,0,*65
1546448425.64,61531,0.0,0.0,-14.63,-15.35,-15.35,0,*60
1546448426.91,61532,0.0,0.0,-14.67,-15.39,-15.25,0,*6A
1546448428.19,61533,0.0,0.0,-14.67,-15.39,-15.35,0,*6A
1546448429.48,61534,0.0,0.0,-14.63,-15.35,-15.35,0,*65
1546448430.76,61535,0.0,0.0,-14.63,-15.35,-15.35,0,*64
1546448432.05,61536,0.0,0.0,-14.67,-15.35,-15.35,0,*63
1546448433.31,61537,0.0,0.0,-14.63,-15.25,-15.39,0,*6B
1546448434.6,61538,0.0,0.0,-14.67,-15.35,-15.35,0,*6D
1546448435.88,61539,0.0,0.0,-14.67,-15.35,-15.35,0,*6C
1546448437.15,61540,0.0,0.0,-14.69,-15.39,-15.39,0,*6C
1546448438.42,61541,0.0,0.0,-14.67,-15.39,-15.25,0,*6E
1546448439.71,61542,0.0,0.0,-14.67,-15.35,-15.35,0,*60
1546448440.99,61543,0.0,0.0,-14.67,-15.35,-15.35,0,*61
1546448442.28,61544,0.0,0.0,-14.67,-15.35,-15.35,0,*66
1546448443.57,61545,0.0,0.0,-14.67,-15.35,-15.35,0,*67
1546448444.83,61546,0.0,0.0,-14.67,-15.35,-15.25,0,*65
1546448446.12,61547,0.0,0.0,-14.67,-15.35,-15.35,0,*65
1546448447.4,61548,0.0,0.0,-14.63,-15.35,-15.35,0,*6E
1546448448.69,61549,0.0,0.0,-14.67,-15.39,-15.35,0,*67
1546448449.96,61550,0.0,0.0,-14.67,-15.35,-15.25,0,*62
1546448451.23,61551,0.0,0.0,-14.67,-15.39,-15.25,0,*6F
1546448452.52,61552,0.0,0.0,-14.67,-15.39,-15.35,0,*6D
1546448453.8,61553,0.0,0.0,-14.67,-15.35,-15.35,0,*60
1546448455.07,61554,0.0,0.0,-14.67,-15.39,-15.25,0,*6A
1546448456.36,61555,0.0,0.0,-14.67,-15.39,-15.35,0,*6A
1546448457.64,61556,0.0,0.0,-14.63,-15.39,-15.35,0,*6D
1546448458.94,61557,0.0,0.0,-14.67,-15.35,-15.39,0,*68
1546448460.22,61558,0.0,0.0,-14.67,-15.35,-15.35,0,*6B
1546448461.51,61559,0.0,0.0,-14.67,-15.39,-15.35,0,*66
1546448462.76,61560,0.0,0.0,-14.67,-15.25,-15.25,0,*60
1546448464.04,61561,0.0,0.0,-14.67,-15.35,-15.35,0,*61
1546448465.33,61562,0.0,0.0,-14.67,-15.35,-15.39,0,*6E
1546448466.62,61563,0.0,0.0,-14.67,-15.39,-15.35,0,*6F
1546448467.91,61564,0.0,0.0,-14.67,-15.35,-15.35,0,*64
1546448469.19,61565,0.0,0.0,-14.63,-15.35,-15.35,0,*61
1546448470.48,61566,0.0,0.0,-14.67,-15.35,-15.35,0,*66
1546448471.76,61567,0.0,0.0,-14.67,-15.35,-15.35,0,*67
1546448473.05,61568,0.0,0.0,-14.67,-15.35,-15.35,0,*68
1546448474.34,61569,0.0,0.0,-14.67,-15.35,-15.39,0,*65
1546448475.61,61570,0.0,0.0,-14.67,-15.39,-15.25,0,*6C
1546448476.9,61571,0.0,0.0,-14.67,-15.39,-15.35,0,*6C
1546448478.17,61572,0.0,0.0,-14.67,-15.35,-15.25,0,*62
1546448479.45,61573,0.0,0.0,-14.63,-15.35,-15.35,0,*66
1546448480.74,61574,0.0,0.0,-14.67,-15.35,-15.35,0,*65
1546448482.01,61575,0.0,0.0,-14.67,-15.39,-15.25,0,*69
1546448483.29,61576,0.0,0.0,-14.63,-15.39,-15.35,0,*6F
1546448484.58,61577,0.0,0.0,-14.67,-15.39,-15.35,0,*6A
1546448485.86,61578,0.0,0.0,-14.67,-15.35,-15.35,0,*69
1546448487.13,61579,0.0,0.0,-14.67,-15.25,-15.35,0,*69
1546448488.41,61580,0.0,0.0,-14.63,-15.35,-15.35,0,*6A
1546448489.7,61581,0.0,0.0,-14.67,-15.35,-15.35,0,*6F
1546448490.98,61582,0.0,0.0,-14.67,-15.35,-15.35,0,*6C
1546448492.27,61583,0.0,0.0,-14.67,-15.39,-15.35,0,*61
1546448493.56,61584,0.0,0.0,-14.67,-15.39,-15.35,0,*66
1546448494.84,61585,0.0,0.0,-14.63,-15.39,-15.39,0,*6F
1546448496.11,61586,0.0,0.0,-14.69,-15.43,-15.39,0,*6B
1546448497.38,61587,0.0,0.0,-14.67,-15.35,-15.25,0,*68
1546448498.67,61588,0.0,0.0,-14.67,-15.35,-15.35,0,*66
1546448499.95,61589,0.0,0.0,-14.67,-15.35,-15.35,0,*67
1546448501.24,61590,0.0,0.0,-14.67,-15.39,-15.35,0,*63
1546448502.53,61591,0.0,0.0,-14.67,-15.39,-15.35,0,*62
1546448503.81,61592,0.0,0.0,-14.63,-15.39,-15.35,0,*65
1546448505.1,61593,0.0,0.0,-14.67,-15.39,-15.35,0,*60
1546448506.38,61594,0.0,0.0,-14.67,-15.35,-15.35,0,*6B
1546448507.67,61595,0.0,0.0,-14.67,-15.39,-15.35,0,*66
1546448508.96,61596,0.0,0.0,-14.67,-15.35,-15.35,0,*69
1546448510.24,61597,0.0,0.0,-14.67,-15.35,-15.35,0,*68
1546448511.53,61598,0.0,0.0,-14.63,-15.35,-15.39,0,*6F
1546448512.82,61599,0.0,0.0,-14.67,-15.35,-15.35,0,*66
1546448514.1,61600,0.0,0.0,-14.63,-15.35,-15.35,0,*61
1546448515.38,61601,0.0,0.0,-14.63,-15.35,-15.35,0,*60
1546448516.67,61602,0.0,0.0,-14.67,-15.35,-15.35,0,*67
1546448517.96,61603,0.0,0.0,-14.63,-15.39,-15.35,0,*6E
1546448519.24,61604,0.0,0.0,-14.67,-15.39,-15.35,0,*6D
1546448520.52,61605,0.0,0.0,-14.63,-15.35,-15.35,0,*64
1546448521.81,61606,0.0,0.0,-14.67,-15.35,-15.35,0,*63
1546448523.07,61607,0.0,0.0,-14.67,-15.25,-15.35,0,*63
1546448524.34,61608,0.0,0.0,-14.69,-15.39,-15.39,0,*63
1546448525.61,61609,0.0,0.0,-14.69,-15.39,-15.39,0,*62
1546448526.9,61610,0.0,0.0,-14.63,-15.35,-15.39,0,*6C
1546448528.18,61611,0.0,0.0,-14.67,-15.35,-15.35,0,*65
1546448529.47,61612,0.0,0.0,-14.67,-15.35,-15.35,0,*66
1546448530.76,61613,0.0,0.0,-14.67,-15.39,-15.35,0,*6B
1546448532.04,61614,0.0,0.0,-14.67,-15.39,-15.35,0,*6C
1546448533.33,61615,0.0,0.0,-14.67,-15.35,-15.35,0,*61
1546448534.62,61616,0.0,0.0,-14.67,-15.35,-15.35,0,*62
1546448535.9,61617,0.0,0.0,-14.67,-15.35,-15.35,0,*63
1546448537.19,61618,0.0,0.0,-14.67,-15.39,-15.35,0,*60
1546448538.48,61619,0.0,0.0,-14.67,-15.35,-15.35,0,*6D
1546448539.76,61620,0.0,0.0,-14.67,-15.35,-15.35,0,*67
1546448541.05,61621,0.0,0.0,-14.67,-15.35,-15.35,0,*66
1546448542.32,61622,0.0,0.0,-14.67,-15.35,-15.25,0,*64
1546448543.6,61623,0.0,0.0,-14.67,-15.35,-15.35,0,*64
1546448544.89,61624,0.0,0.0,-14.67,-15.39,-15.35,0,*6F
1546448546.18,61625,0.0,0.0,-14.67,-15.35,-15.35,0,*62
1546448547.46,61626,0.0,0.0,-14.67,-15.35,-15.35,0,*61
1546448548.75,61627,0.0,0.0,-14.63,-15.35,-15.35,0,*64
1546448550.01,61628,0.0,0.0,-14.67,-15.25,-15.35,0,*6E
1546448551.3,61629,0.0,0.0,-14.67,-15.35,-15.39,0,*62
1546448552.59,61630,0.0,0.0,-14.63,-15.39,-15.35,0,*6E
1546448553.87,61631,0.0,0.0,-14.63,-15.35,-15.35,0,*63
1546448555.16,61632,0.0,0.0,-14.67,-15.35,-15.35,0,*64
1546448556.44,61633,0.0,0.0,-14.67,-15.35,-15.35,0,*65
1546448557.71,61634,0.0,0.0,-14.67,-15.35,-15.25,0,*63
1546448558.98,61635,0.0,0.0,-14.67,-15.35,-15.25,0,*62
1546448560.27,61636,0.0,0.0,-14.67,-15.35,-15.39,0,*6C
1546448561.56,61637,0.0,0.0,-14.67,-15.35,-15.35,0,*61
1546448562.85,61638,0.0,0.0,-14.67,-15.35,-15.35,0,*6E
1546448564.12,61639,0.0,0.0,-14.67,-15.35,-15.25,0,*6E
1546448565.4,61640,0.0,0.0,-14.67,-15.35,-15.35,0,*61
1546448566.69,61641,0.0,0.0,-14.67,-15.39,-15.35,0,*6C
1546448567.97,61642,0.0,0.0,-14.67,-15.39,-15.35,0,*6F
1546448569.26,61643,0.0,0.0,-14.67,-15.35,-15.35,0,*62
1546448570.53,61644,0.0,0.0,-14.67,-15.35,-15.25,0,*64
1546448571.8,61645,0.0,0.0,-14.67,-15.35,-15.25,0,*65
1546448573.09,61646,0.0,0.0,-14.67,-15.35,-15.35,0,*67
1546448574.35,61647,0.0,0.0,-14.67,-15.25,-15.35,0,*67
1546448575.62,61648,0.0,0.0,-14.69,-15.39,-15.39,0,*67
1546448576.9,61649,0.0,0.0,-14.67,-15.35,-15.35,0,*68
1546448578.2,61650,0.0,0.0,-14.67,-15.35,-15.39,0,*6C
1546448579.46,61651,0.0,0.0,-14.67,-15.35,-15.25,0,*60
1546448580.75,61652,0.0,0.0,-14.67,-15.39,-15.35,0,*6E
1546448582.04,61653,0.0,0.0,-14.67,-15.35,-15.35,0,*63
1546448583.31,61654,0.0,0.0,-14.67,-15.35,-15.25,0,*65
1546448584.6,61655,0.0,0.0,-14.67,-15.39,-15.39,0,*65
1546448585.89,61656,0.0,0.0,-14.67,-15.35,-15.39,0,*6A
1546448587.19,61657,0.0,0.0,-14.67,-15.35,-15.39,0,*6B
1546448588.45,61658,0.0,0.0,-14.67,-15.35,-15.25,0,*69
1546448589.74,61659,0.0,0.0,-14.67,-15.35,-15.35,0,*69
1546448591.03,61660,0.0,0.0,-14.67,-15.35,-15.35,0,*63
1546448592.29,61661,0.0,0.0,-14.67,-15.25,-15.35,0,*63
1546448593.56,61662,0.0,0.0,-14.67,-15.39,-15.25,0,*6C
1546448594.83,61663,0.0,0.0,-14.67,-15.35,-15.25,0,*61
1546448596.12,61664,0.0,0.0,-14.67,-15.39,-15.39,0,*67
1546448597.37,61665,0.0,0.0,-14.69,-15.43,-15.29,0,*64
1546448598.61,61666,0.0,0.0,-14.69,-15.39,-15.29,0,*6A
1546448599.88,61667,0.0,0.0,-14.69,-15.39,-15.39,0,*6A
1546448601.14,61668,0.0,0.0,-14.69,-15.39,-15.39,0,*65
1546448602.41,61669,0.0,0.0,-14.69,-15.39,-15.43,0,*69
1546448603.67,61670,0.0,0.0,-14.69,-15.39,-15.39,0,*6C
1546448604.94,61671,0.0,0.0,-14.67,-15.39,-15.25,0,*6E
1546448606.23,61672,0.0,0.0,-14.67,-15.35,-15.35,0,*60
1546448607.52,61673,0.0,0.0,-14.67,-15.35,-15.35,0,*61
1546448608.78,61674,0.0,0.0,-14.69,-15.39,-15.39,0,*68
1546448610.05,61675,0.0,0.0,-14.69,-15.43,-15.39,0,*64
1546448611.3,61676,0.0,0.0,-14.69,-15.39,-15.29,0,*6B
1546448612.58,61677,0.0,0.0,-14.67,-15.35,-15.35,0,*65
1546448613.85,61678,0.0,0.0,-14.69,-15.39,-15.39,0,*64
1546448615.14,61679,0.0,0.0,-14.71,-15.39,-15.39,0,*6C
1546448616.41,61680,0.0,0.0,-14.69,-15.39,-15.39,0,*63
1546448617.7,61681,0.0,0.0,-14.71,-15.39,-15.39,0,*6B
1546448618.97,61682,0.0,0.0,-14.69,-15.43,-15.43,0,*61
1546448620.25,61683,0.0,0.0,-14.67,-15.35,-15.35,0,*6E
1546448621.52,61684,0.0,0.0,-14.69,-15.39,-15.39,0,*67
1546448622.81,61685,0.0,0.0,-14.63,-15.35,-15.39,0,*60
1546448624.1,61686,0.0,0.0,-14.67,-15.39,-15.35,0,*67
1546448625.36,61687,0.0,0.0,-14.69,-15.43,-15.39,0,*69
1546448626.63,61688,0.0,0.0,-14.69,-15.39,-15.39,0,*6B
1546448627.92,61689,0.0,0.0,-14.67,-15.39,-15.35,0,*68
1546448629.18,61690,0.0,0.0,-14.67,-15.25,-15.35,0,*6D
1546448630.47,61691,0.0,0.0,-14.67,-15.35,-15.35,0,*6D
1546448631.71,61692,0.0,0.0,-14.69,-15.43,-15.29,0,*6C
1546448633.0,61693,0.0,0.0,-14.67,-15.43,-15.35,0,*6E
1546448634.29,61694,0.0,0.0,-14.67,-15.39,-15.35,0,*64
1546448635.57,61695,0.0,0.0,-14.67,-15.39,-15.35,0,*65
1546448636.86,61696,0.0,0.0,-14.67,-15.35,-15.35,0,*6A
1546448638.12,61697,0.0,0.0,-14.69,-15.39,-15.43,0,*68
1546448639.39,61698,0.0,0.0,-14.69,-15.43,-15.39,0,*67
1546448640.66,61699,0.0,0.0,-14.69,-15.43,-15.39,0,*66
1546448641.92,61700,0.0,0.0,-14.69,-15.39,-15.39,0,*6A
1546448643.19,61701,0.0,0.0,-14.69,-15.43,-15.39,0,*66
1546448644.46,61702,0.0,0.0,-14.69,-15.39,-15.39,0,*68
1546448645.73,61703,0.0,0.0,-14.69,-15.39,-15.39,0,*69
1546448646.97,61704,0.0,0.0,-14.69,-15.29,-15.39,0,*6F
1546448648.24,61705,0.0,0.0,-14.69,-15.39,-15.39,0,*6F
1546448649.5,61706,0.0,0.0,-14.69,-15.39,-15.39,0,*6C
1546448650.74,61707,0.0,0.0,-14.69,-15.29,-15.43,0,*61
1546448652.01,61708,0.0,0.0,-14.69,-15.39,-15.43,0,*6F
1546448653.28,61709,0.0,0.0,-14.69,-15.43,-15.39,0,*6E
1546448654.54,61710,0.0,0.0,-14.69,-15.43,-15.43,0,*6B
1546448655.81,61711,0.0,0.0,-14.69,-15.43,-15.39,0,*67
1546448657.08,61712,0.0,0.0,-14.69,-15.43,-15.39,0,*64
1546448658.34,61713,0.0,0.0,-14.69,-15.43,-15.39,0,*65
1546448659.61,61714,0.0,0.0,-14.69,-15.39,-15.39,0,*6F
1546448660.88,61715,0.0,0.0,-14.69,-15.43,-15.39,0,*63
1546448662.14,61716,0.0,0.0,-14.69,-15.39,-15.39,0,*6D
1546448663.41,61717,0.0,0.0,-14.69,-15.43,-15.39,0,*61
1546448664.68,61718,0.0,0.0,-14.69,-15.39,-15.39,0,*63
1546448665.94,61719,0.0,0.0,-14.69,-15.39,-15.43,0,*6F
1546448667.21,61720,0.0,0.0,-14.69,-15.39,-15.39,0,*68
1546448668.5,61721,0.0,0.0,-14.71,-15.39,-15.39,0,*60
1546448669.79,61722,0.0,0.0,-14.67,-15.35,-15.35,0,*64
1546448671.06,61723,0.0,0.0,-14.69,-15.39,-15.39,0,*6B
1546448672.32,61724,0.0,0.0,-14.69,-15.39,-15.39,0,*6C
1546448673.59,61725,0.0,0.0,-14.69,-15.39,-15.39,0,*6D
1546448674.88,61726,0.0,0.0,-14.71,-15.39,-15.39,0,*67
1546448676.15,61727,0.0,0.0,-14.69,-15.39,-15.43,0,*62
1546448677.41,61728,0.0,0.0,-14.69,-15.39,-15.39,0,*60
1546448678.7,61729,0.0,0.0,-14.67,-15.35,-15.35,0,*6F
1546448679.99,61730,0.0,0.0,-14.71,-15.43,-15.39,0,*6D
1546448681.26,61731,0.0,0.0,-14.69,-15.39,-15.39,0,*68
1546448682.53,61732,0.0,0.0,-14.69,-15.39,-15.39,0,*6B
1546448683.82,61733,0.0,0.0,-14.71,-15.39,-15.39,0,*63
1546448685.09,61734,0.0,0.0,-14.69,-15.39,-15.39,0,*6D
1546448686.35,61735,0.0,0.0,-14.69,-15.43,-15.39,0,*61
1546448687.62,61736,0.0,0.0,-14.69,-15.39,-15.39,0,*6F
1546448688.89,61737,0.0,0.0,-14.69,-15.43,-15.39,0,*63
1546448690.18,61738,0.0,0.0,-14.71,-15.39,-15.39,0,*68
1546448691.45,61739,0.0,0.0,-14.69,-15.39,-15.39,0,*60
1546448692.71,61740,0.0,0.0,-14.69,-15.39,-15.39,0,*6E
1546448693.98,61741,0.0,0.0,-14.69,-15.39,-15.39,0,*6F
1546448695.25,61742,0.0,0.0,-14.69,-15.43,-15.39,0,*61
1546448696.49,61743,0.0,0.0,-14.69,-15.39,-15.29,0,*6C
1546448697.76,61744,0.0,0.0,-14.69,-15.39,-15.39,0,*6A
1546448699.03,61745,0.0,0.0,-14.69,-15.43,-15.39,0,*66
1546448700.29,61746,0.0,0.0,-14.69,-15.39,-15.39,0,*68
1546448701.59,61747,0.0,0.0,-14.71,-15.39,-15.39,0,*60
1546448702.85,61748,0.0,0.0,-14.69,-15.39,-15.39,0,*66
1546448704.12,61749,0.0,0.0,-14.69,-15.39,-15.39,0,*67
1546448705.39,61750,0.0,0.0,-14.69,-15.39,-15.39,0,*6F
1546448706.65,61751,0.0,0.0,-14.69,-15.39,-15.39,0,*6E
1546448707.92,61752,0.0,0.0,-14.69,-15.43,-15.39,0,*60
1546448709.19,61753,0.0,0.0,-14.69,-15.39,-15.39,0,*6C
1546448710.45,61754,0.0,0.0,-14.69,-15.43,-15.39,0,*66
1546448711.72,61755,0.0,0.0,-14.69,-15.39,-15.39,0,*6A
1546448712.99,61756,0.0,0.0,-14.69,-15.39,-15.39,0,*69
1546448714.28,61757,0.0,0.0,-14.71,-15.39,-15.39,0,*61
1546448715.57,61758,0.0,0.0,-14.71,-15.39,-15.39,0,*6E
1546448716.84,61759,0.0,0.0,-14.69,-15.39,-15.39,0,*66
1546448718.08,61760,0.0,0.0,-14.69,-15.29,-15.39,0,*6D
1546448719.35,61761,0.0,0.0,-14.69,-15.43,-15.39,0,*60
1546448720.62,61762,0.0,0.0,-14.69,-15.39,-15.39,0,*6E
1546448721.88,61763,0.0,0.0,-14.69,-15.43,-15.39,0,*62
1546448723.15,61764,0.0,0.0,-14.69,-15.39,-15.39,0,*68
1546448724.45,61765,0.0,0.0,-14.71,-15.43,-15.39,0,*6D
1546448725.71,61766,0.0,0.0,-14.69,-15.39,-15.39,0,*6A
1546448727.0,61767,0.0,0.0,-14.71,-15.39,-15.39,0,*62
1546448728.27,61768,0.0,0.0,-14.69,-15.39,-15.39,0,*64
1546448729.54,61769,0.0,0.0,-14.69,-15.43,-15.39,0,*68
1546448730.83,61770,0.0,0.0,-14.71,-15.39,-15.39,0,*64
1546448732.13,61771,0.0,0.0,-14.71,-15.39,-15.39,0,*65
1546448733.39,61772,0.0,0.0,-14.69,-15.43,-15.43,0,*6F
1546448734.66,61773,0.0,0.0,-14.69,-15.43,-15.39,0,*63
1546448735.93,61774,0.0,0.0,-14.71,-15.39,-15.29,0,*61
1546448737.19,61775,0.0,0.0,-14.69,-15.39,-15.39,0,*68
1546448738.46,61776,0.0,0.0,-14.69,-15.39,-15.39,0,*6B
1546448739.73,61777,0.0,0.0,-14.69,-15.43,-15.39,0,*67
1546448741.02,61778,0.0,0.0,-14.71,-15.39,-15.43,0,*61
1546448742.29,61779,0.0,0.0,-14.69,-15.39,-15.39,0,*64
1546448743.55,61780,0.0,0.0,-14.69,-15.43,-15.43,0,*62
1546448744.84,61781,0.0,0.0,-14.71,-15.39,-15.43,0,*67
1546448746.13,61782,0.0,0.0,-14.71,-15.39,-15.39,0,*69
1546448747.4,61783,0.0,0.0,-14.69,-15.39,-15.39,0,*61
1546448748.67,61784,0.0,0.0,-14.69,-15.39,-15.39,0,*66
1546448749.93,61785,0.0,0.0,-14.69,-15.39,-15.39,0,*67
1546448751.2,61786,0.0,0.0,-14.69,-15.39,-15.39,0,*64
1546448752.45,61787,0.0,0.0,-14.69,-15.43,-15.29,0,*69
1546448753.69,61788,0.0,0.0,-14.69,-15.39,-15.29,0,*6B
1546448754.93,61789,0.0,0.0,-14.69,-15.43,-15.29,0,*67
1546448756.21,61790,0.0,0.0,-14.71,-15.39,-15.29,0,*6B
1546448757.47,61791,0.0,0.0,-14.69,-15.43,-15.39,0,*6F
1546448758.74,61792,0.0,0.0,-14.69,-15.39,-15.39,0,*61
1546448760.03,61793,0.0,0.0,-14.71,-15.39,-15.39,0,*69
1546448761.33,61794,0.0,0.0,-14.71,-15.39,-15.39,0,*6E
1546448762.59,61795,0.0,0.0,-14.69,-15.43,-15.39,0,*6B
1546448763.88,61796,0.0,0.0,-14.71,-15.39,-15.39,0,*6C
1546448765.18,61797,0.0,0.0,-14.71,-15.39,-15.39,0,*6D
1546448766.45,61798,0.0,0.0,-14.69,-15.39,-15.39,0,*6B
1546448767.71,61799,0.0,0.0,-14.69,-15.39,-15.39,0,*6A
1546448769.0,61800,0.0,0.0,-14.71,-15.43,-15.39,0,*61
1546448770.27,61801,0.0,0.0,-14.69,-15.39,-15.39,0,*64
1546448771.54,61802,0.0,0.0,-14.69,-15.43,-15.39,0,*6A
1546448772.83,61803,0.0,0.0,-14.71,-15.39,-15.39,0,*6F
1546448774.1,61804,0.0,0.0,-14.69,-15.39,-15.39,0,*61
1546448775.39,61805,0.0,0.0,-14.71,-15.43,-15.39,0,*64
1546448776.66,61806,0.0,0.0,-14.69,-15.43,-15.39,0,*6E
1546448777.95,61807,0.0,0.0,-14.71,-15.43,-15.39,0,*66
1546448779.25,61808,0.0,0.0,-14.71,-15.39,-15.39,0,*64
1546448780.53,61809,0.0,0.0,-14.67,-15.39,-15.35,0,*6E
1546448781.8,61810,0.0,0.0,-14.69,-15.43,-15.43,0,*64
1546448783.09,61811,0.0,0.0,-14.71,-15.39,-15.39,0,*6C
1546448784.36,61812,0.0,0.0,-14.69,-15.43,-15.43,0,*66
1546448785.6,61813,0.0,0.0,-14.69,-15.29,-15.43,0,*6B
1546448786.89,61814,0.0,0.0,-14.71,-15.39,-15.39,0,*69
1546448788.18,61815,0.0,0.0,-14.71,-15.39,-15.43,0,*65
1546448789.45,61816,0.0,0.0,-14.69,-15.39,-15.39,0,*62
1546448790.71,61817,0.0,0.0,-14.69,-15.39,-15.39,0,*63
1546448791.96,61818,0.0,0.0,-14.69,-15.43,-15.29,0,*60
1546448793.23,61819,0.0,0.0,-14.69,-15.39,-15.39,0,*6D
1546448794.49,61820,0.0,0.0,-14.69,-15.39,-15.39,0,*67
1546448795.76,61821,0.0,0.0,-14.69,-15.39,-15.39,0,*66
1546448797.03,61822,0.0,0.0,-14.69,-15.39,-15.39,0,*65
1546448798.27,61823,0.0,0.0,-14.69,-15.39,-15.29,0,*65
1546448799.54,61824,0.0,0.0,-14.69,-15.39,-15.39,0,*63
1546448800.8,61825,0.0,0.0,-14.69,-15.39,-15.39,0,*62
1546448802.09,61826,0.0,0.0,-14.71,-15.39,-15.43,0,*65
1546448803.36,61827,0.0,0.0,-14.69,-15.43,-15.43,0,*60
1546448804.62,61828,0.0,0.0,-14.69,-15.39,-15.43,0,*62
1546448805.89,61829,0.0,0.0,-14.69,-15.39,-15.43,0,*63
1546448807.13,61830,0.0,0.0,-14.69,-15.39,-15.29,0,*67
1546448808.38,61831,0.0,0.0,-14.69,-15.39,-15.29,0,*66
1546448809.67,61832,0.0,0.0,-14.71,-15.39,-15.39,0,*6D
1546448810.93,61833,0.0,0.0,-14.69,-15.39,-15.43,0,*68
1546448812.2,61834,0.0,0.0,-14.69,-15.39,-15.39,0,*62
1546448813.45,61835,0.0,0.0,-14.69,-15.39,-15.29,0,*62
1546448814.69,61836,0.0,0.0,-14.69,-15.29,-15.39,0,*61
1546448815.96,61837,0.0,0.0,-14.69,-15.39,-15.39,0,*61
1546448817.22,61838,0.0,0.0,-14.69,-15.39,-15.39,0,*6E
1546448818.52,61839,0.0,0.0,-14.71,-15.39,-15.39,0,*66
1546448819.78,61840,0.0,0.0,-14.69,-15.39,-15.39,0,*61
1546448821.05,61841,0.0,0.0,-14.71,-15.39,-15.29,0,*68
1546448822.3,61842,0.0,0.0,-14.69,-15.43,-15.29,0,*6F
1546448823.54,61843,0.0,0.0,-14.69,-15.39,-15.29,0,*63
1546448824.78,61844,0.0,0.0,-14.69,-15.29,-15.43,0,*69
1546448826.05,61845,0.0,0.0,-14.69,-15.39,-15.39,0,*64
1546448827.32,61846,0.0,0.0,-14.69,-15.43,-15.39,0,*6A
1546448828.59,61847,0.0,0.0,-14.71,-15.39,-15.29,0,*6E
1546448829.88,61848,0.0,0.0,-14.71,-15.43,-15.39,0,*6D
1546448831.12,61849,0.0,0.0,-14.69,-15.39,-15.29,0,*69
1546448832.39,61850,0.0,0.0,-14.69,-15.43,-15.43,0,*60
1546448833.68,61851,0.0,0.0,-14.71,-15.39,-15.43,0,*65
1546448834.92,61852,0.0,0.0,-14.69,-15.39,-15.29,0,*63
1546448836.2,61853,0.0,0.0,-14.71,-15.43,-15.29,0,*66
1546448837.47,61854,0.0,0.0,-14.71,-15.39,-15.29,0,*6C
1546448838.74,61855,0.0,0.0,-14.71,-15.43,-15.29,0,*60
1546448840.0,61856,0.0,0.0,-14.69,-15.43,-15.39,0,*6B
1546448841.27,61857,0.0,0.0,-14.69,-15.43,-15.39,0,*6A
1546448842.54,61858,0.0,0.0,-14.69,-15.43,-15.39,0,*65
1546448843.83,61859,0.0,0.0,-14.71,-15.39,-15.39,0,*60
1546448845.12,61860,0.0,0.0,-14.71,-15.39,-15.39,0,*6A
1546448846.37,61861,0.0,0.0,-14.69,-15.39,-15.29,0,*63
1546448847.63,61862,0.0,0.0,-14.69,-15.43,-15.39,0,*6C
1546448848.9,61863,0.0,0.0,-14.69,-15.39,-15.39,0,*60
1546448850.17,61864,0.0,0.0,-14.69,-15.39,-15.39,0,*67
1546448851.46,61865,0.0,0.0,-14.71,-15.39,-15.39,0,*6F
1546448852.73,61866,0.0,0.0,-14.69,-15.43,-15.39,0,*68
1546448854.02,61867,0.0,0.0,-14.71,-15.39,-15.39,0,*6D
1546448855.31,61868,0.0,0.0,-14.71,-15.39,-15.39,0,*62
1546448856.61,61869,0.0,0.0,-14.71,-15.39,-15.39,0,*63
1546448857.88,61870,0.0,0.0,-14.71,-15.39,-15.29,0,*6A
1546448859.15,61871,0.0,0.0,-14.71,-15.43,-15.29,0,*66
1546448860.42,61872,0.0,0.0,-14.71,-15.43,-15.29,0,*65
1546448861.69,61873,0.0,0.0,-14.69,-15.43,-15.39,0,*6C
1546448862.96,61874,0.0,0.0,-14.71,-15.39,-15.29,0,*6E
1546448864.25,61875,0.0,0.0,-14.71,-15.43,-15.39,0,*63
1546448865.52,61876,0.0,0.0,-14.69,-15.43,-15.39,0,*69
