1546430400.24,47251,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546430401.51,47252,0.0,0.0,-13.37,-13.93,-13.97,0,*64
1546430402.81,47253,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430404.08,47254,0.0,0.0,-13.37,-13.97,-13.93,0,*62
1546430405.38,47255,0.0,0.0,-13.37,-13.97,-13.97,0,*67
1546430406.65,47256,0.0,0.0,-13.37,-13.93,-13.97,0,*60
1546430407.91,47257,0.0,0.0,-13.37,-13.97,-13.93,0,*61
1546430409.22,47258,0.0,0.0,-13.37,-13.97,-13.97,0,*6A
1546430410.52,47259,0.0,0.0,-13.37,-13.97,-13.97,0,*6B
1546430411.82,47260,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430413.12,47261,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546430414.42,47262,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546430415.72,47263,0.0,0.0,-13.37,-13.97,-13.97,0,*62
1546430417.02,47264,0.0,0.0,-13.37,-13.97,-13.97,0,*65
1546430418.29,47265,0.0,0.0,-13.37,-13.97,-13.93,0,*60
1546430419.59,47266,0.0,0.0,-13.37,-13.97,-13.97,0,*67
1546430420.89,47267,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546430422.16,47268,0.0,0.0,-13.37,-13.97,-13.93,0,*6D
1546430423.43,47269,0.0,0.0,-13.37,-14.05,-13.93,0,*60
1546430424.69,47270,0.0,0.0,-13.37,-13.97,-13.93,0,*64
1546430426.0,47271,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430427.3,47272,0.0,0.0,-13.37,-14.05,-13.97,0,*6E
1546430428.6,47273,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546430429.86,47274,0.0,0.0,-13.37,-13.93,-13.97,0,*60
1546430431.16,47275,0.0,0.0,-13.37,-13.97,-13.97,0,*65
1546430432.4,47276,0.0,0.0,-13.37,-13.93,-13.93,0,*66
1546430433.64,47277,0.0,0.0,-13.35,-13.93,-14.01,0,*69
1546430434.94,47278,0.0,0.0,-13.37,-13.97,-13.97,0,*68
1546430436.21,47279,0.0,0.0,-13.37,-14.05,-13.93,0,*61
1546430437.47,47280,0.0,0.0,-13.37,-13.97,-13.93,0,*6B
1546430438.78,47281,0.0,0.0,-13.37,-13.97,-13.97,0,*6E
1546430440.01,47282,0.0,0.0,-13.37,-13.93,-13.93,0,*6D
1546430441.22,47283,0.0,0.0,-13.35,-13.93,-13.93,0,*6E
1546430442.52,47284,0.0,0.0,-13.37,-13.97,-13.97,0,*6B
1546430443.78,47285,0.0,0.0,-13.37,-13.97,-13.93,0,*6E
1546430445.09,47286,0.0,0.0,-13.37,-14.05,-13.97,0,*65
1546430446.39,47287,0.0,0.0,-13.37,-13.97,-13.97,0,*68
1546430447.65,47288,0.0,0.0,-13.37,-13.97,-13.93,0,*63
1546430448.92,47289,0.0,0.0,-13.37,-13.97,-13.93,0,*62
1546430450.22,47290,0.0,0.0,-13.37,-13.97,-13.97,0,*6E
1546430451.49,47291,0.0,0.0,-13.37,-13.97,-13.93,0,*6B
1546430452.79,47292,0.0,0.0,-13.37,-13.97,-13.97,0,*6C
1546430454.09,47293,0.0,0.0,-13.37,-13.97,-13.97,0,*6D
1546430455.36,47294,0.0,0.0,-13.37,-13.97,-13.93,0,*6E
1546430456.63,47295,0.0,0.0,-13.37,-13.93,-13.97,0,*6F
1546430457.89,47296,0.0,0.0,-13.37,-13.97,-13.93,0,*6C
1546430459.19,47297,0.0,0.0,-13.37,-13.97,-13.97,0,*69
1546430460.46,47298,0.0,0.0,-13.37,-13.93,-13.97,0,*62
1546430461.76,47299,0.0,0.0,-13.37,-13.97,-13.97,0,*67
1546430463.03,47300,0.0,0.0,-13.37,-13.97,-13.93,0,*62
1546430464.29,47301,0.0,0.0,-13.37,-13.97,-13.93,0,*63
1546430465.53,47302,0.0,0.0,-13.37,-13.93,-13.93,0,*64
1546430466.79,47303,0.0,0.0,-13.37,-13.93,-13.97,0,*61
1546430468.06,47304,0.0,0.0,-13.37,-13.97,-13.93,0,*66
1546430469.33,47305,0.0,0.0,-13.37,-13.97,-13.93,0,*67
1546430470.56,47306,0.0,0.0,-13.37,-13.93,-13.93,0,*60
1546430471.86,47307,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430473.13,47308,0.0,0.0,-13.37,-13.93,-13.97,0,*6A
1546430474.43,47309,0.0,0.0,-13.37,-13.97,-13.97,0,*6F
1546430475.7,47310,0.0,0.0,-13.37,-13.93,-13.97,0,*63
1546430476.96,47311,0.0,0.0,-13.37,-13.97,-13.93,0,*62
1546430478.26,47312,0.0,0.0,-13.37,-13.97,-13.97,0,*65
1546430479.57,47313,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546430480.83,47314,0.0,0.0,-13.37,-13.93,-13.97,0,*67
1546430482.1,47315,0.0,0.0,-13.37,-13.93,-13.97,0,*66
1546430483.37,47316,0.0,0.0,-13.37,-13.97,-13.93,0,*65
1546430484.6,47317,0.0,0.0,-13.35,-13.93,-13.87,0,*67
1546430485.9,47318,0.0,0.0,-13.37,-13.97,-13.97,0,*6F
1546430487.17,47319,0.0,0.0,-13.37,-13.97,-13.93,0,*6A
1546430488.44,47320,0.0,0.0,-13.37,-13.97,-13.93,0,*60
1546430489.7,47321,0.0,0.0,-13.37,-13.97,-13.93,0,*61
1546430491.0,47322,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546430492.27,47323,0.0,0.0,-13.37,-13.97,-13.93,0,*63
1546430493.54,47324,0.0,0.0,-13.37,-13.93,-13.97,0,*64
1546430494.84,47325,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430496.05,47326,0.0,0.0,-13.35,-13.93,-13.93,0,*60
1546430497.35,47327,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546430498.62,47328,0.0,0.0,-13.37,-13.97,-13.93,0,*68
1546430499.88,47329,0.0,0.0,-13.37,-13.97,-13.93,0,*69
1546430501.15,47330,0.0,0.0,-13.37,-13.93,-13.97,0,*61
1546430502.45,47331,0.0,0.0,-13.37,-14.05,-13.97,0,*68
1546430503.68,47332,0.0,0.0,-13.37,-13.93,-13.93,0,*67
1546430504.98,47333,0.0,0.0,-13.37,-14.05,-13.97,0,*6A
1546430506.25,47334,0.0,0.0,-13.37,-13.97,-13.93,0,*65
1546430507.55,47335,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546430508.78,47336,0.0,0.0,-13.37,-13.93,-13.93,0,*63
1546430510.05,47337,0.0,0.0,-13.37,-13.97,-13.93,0,*66
1546430511.35,47338,0.0,0.0,-13.37,-13.97,-13.97,0,*6D
1546430512.62,47339,0.0,0.0,-13.37,-13.97,-13.93,0,*68
1546430513.92,47340,0.0,0.0,-13.37,-14.05,-13.97,0,*6E
1546430515.19,47341,0.0,0.0,-13.37,-13.93,-13.97,0,*67
1546430516.49,47342,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546430517.79,47343,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430519.06,47344,0.0,0.0,-13.37,-13.97,-13.93,0,*62
1546430520.36,47345,0.0,0.0,-13.37,-13.97,-13.97,0,*67
1546430521.66,47346,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546430522.89,47347,0.0,0.0,-13.37,-13.93,-13.93,0,*65
1546430524.16,47348,0.0,0.0,-13.37,-13.97,-13.93,0,*6E
1546430525.46,47349,0.0,0.0,-13.37,-13.97,-13.97,0,*6B
1546430526.73,47350,0.0,0.0,-13.37,-13.93,-13.97,0,*67
1546430527.99,47351,0.0,0.0,-13.37,-13.93,-13.97,0,*66
1546430529.29,47352,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430530.53,47353,0.0,0.0,-13.37,-13.93,-13.93,0,*60
1546430531.76,47354,0.0,0.0,-13.37,-13.93,-13.93,0,*67
1546430533.02,47355,0.0,0.0,-13.37,-14.05,-13.93,0,*6E
1546430534.29,47356,0.0,0.0,-13.37,-13.93,-13.97,0,*61
1546430535.59,47357,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546430536.89,47358,0.0,0.0,-13.37,-13.97,-13.97,0,*6B
1546430538.16,47359,0.0,0.0,-13.37,-13.93,-13.97,0,*6E
1546430539.46,47360,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546430540.76,47361,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430542.06,47362,0.0,0.0,-13.37,-13.97,-13.97,0,*62
1546430543.37,47363,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546430544.67,47364,0.0,0.0,-13.37,-14.05,-13.97,0,*68
1546430545.97,47365,0.0,0.0,-13.37,-14.05,-13.97,0,*69
1546430547.23,47366,0.0,0.0,-13.37,-13.97,-13.93,0,*62
1546430548.53,47367,0.0,0.0,-13.37,-13.97,-13.97,0,*67
1546430549.8,47368,0.0,0.0,-13.37,-13.93,-13.97,0,*6C
1546430551.1,47369,0.0,0.0,-13.37,-13.97,-13.97,0,*69
1546430552.4,47370,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430553.71,47371,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546430555.01,47372,0.0,0.0,-13.37,-14.05,-13.97,0,*6F
1546430556.31,47373,0.0,0.0,-13.37,-14.05,-13.97,0,*6E
1546430557.61,47374,0.0,0.0,-13.37,-13.97,-13.97,0,*65
1546430558.91,47375,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546430560.21,47376,0.0,0.0,-13.37,-13.97,-13.97,0,*67
1546430561.51,47377,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546430562.81,47378,0.0,0.0,-13.37,-13.97,-13.97,0,*69
1546430564.12,47379,0.0,0.0,-13.37,-13.97,-13.97,0,*68
1546430565.38,47380,0.0,0.0,-13.37,-13.97,-13.93,0,*6A
1546430566.65,47381,0.0,0.0,-13.37,-13.97,-13.93,0,*6B
1546430567.88,47382,0.0,0.0,-13.37,-13.93,-13.93,0,*6C
1546430569.15,47383,0.0,0.0,-13.37,-13.93,-13.97,0,*69
1546430570.38,47384,0.0,0.0,-13.37,-13.93,-13.93,0,*6A
1546430571.65,47385,0.0,0.0,-13.37,-13.97,-13.93,0,*6F
1546430572.95,47386,0.0,0.0,-13.37,-14.05,-13.97,0,*64
1546430574.22,47387,0.0,0.0,-13.37,-13.93,-13.97,0,*6D
1546430575.48,47388,0.0,0.0,-13.37,-13.93,-13.97,0,*62
1546430576.75,47389,0.0,0.0,-13.37,-13.93,-13.97,0,*63
1546430578.02,47390,0.0,0.0,-13.37,-13.97,-13.93,0,*6B
1546430579.28,47391,0.0,0.0,-13.37,-13.97,-13.93,0,*6A
1546430580.58,47392,0.0,0.0,-13.37,-13.97,-13.97,0,*6D
1546430581.89,47393,0.0,0.0,-13.41,-13.97,-13.97,0,*6D
1546430583.19,47394,0.0,0.0,-13.37,-13.97,-13.97,0,*6B
1546430584.48,47395,0.0,0.0,-13.37,-14.05,-13.83,0,*63
1546430585.75,47396,0.0,0.0,-13.37,-13.97,-13.93,0,*6D
1546430586.98,47397,0.0,0.0,-13.37,-13.93,-13.93,0,*68
1546430588.28,47398,0.0,0.0,-13.37,-13.97,-14.05,0,*6B
1546430589.55,47399,0.0,0.0,-13.37,-13.97,-13.93,0,*62
1546430590.82,47400,0.0,0.0,-13.35,-14.01,-13.87,0,*6A
1546430592.08,47401,0.0,0.0,-13.37,-14.05,-13.93,0,*68
1546430593.35,47402,0.0,0.0,-13.37,-13.97,-13.93,0,*67
1546430594.62,47403,0.0,0.0,-13.37,-13.97,-13.93,0,*66
1546430595.92,47404,0.0,0.0,-13.37,-13.97,-13.97,0,*65
1546430597.22,47405,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546430598.45,47406,0.0,0.0,-13.37,-13.93,-13.93,0,*67
1546430599.75,47407,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546430600.99,47408,0.0,0.0,-13.37,-13.93,-13.93,0,*69
1546430602.25,47409,0.0,0.0,-13.37,-13.97,-13.93,0,*6C
1546430603.55,47410,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546430604.85,47411,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430606.12,47412,0.0,0.0,-13.37,-13.93,-13.97,0,*66
1546430607.39,47413,0.0,0.0,-13.37,-13.97,-13.93,0,*67
1546430608.62,47414,0.0,0.0,-13.37,-13.93,-13.93,0,*64
1546430609.92,47415,0.0,0.0,-13.37,-13.97,-13.97,0,*65
1546430611.22,47416,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546430612.52,47417,0.0,0.0,-13.37,-13.97,-13.97,0,*67
1546430613.79,47418,0.0,0.0,-13.37,-13.97,-13.93,0,*6C
1546430615.09,47419,0.0,0.0,-13.37,-13.97,-13.97,0,*69
1546430616.36,47420,0.0,0.0,-13.37,-13.93,-13.97,0,*67
1546430617.66,47421,0.0,0.0,-13.37,-13.97,-13.97,0,*62
1546430618.93,47422,0.0,0.0,-13.37,-13.93,-13.97,0,*65
1546430620.2,47423,0.0,0.0,-13.35,-13.97,-13.87,0,*63
1546430621.46,47424,0.0,0.0,-13.37,-13.93,-13.97,0,*63
1546430622.73,47425,0.0,0.0,-13.37,-13.97,-13.93,0,*62
1546430624.03,47426,0.0,0.0,-13.37,-13.97,-13.97,0,*65
1546430625.26,47427,0.0,0.0,-13.37,-13.93,-13.93,0,*64
1546430626.57,47428,0.0,0.0,-13.37,-13.97,-13.97,0,*6B
1546430627.83,47429,0.0,0.0,-13.37,-13.93,-13.97,0,*6E
1546430629.13,47430,0.0,0.0,-13.37,-13.97,-13.97,0,*62
1546430630.4,47431,0.0,0.0,-13.37,-13.97,-13.93,0,*67
1546430631.7,47432,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546430633.0,47433,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430634.3,47434,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546430635.57,47435,0.0,0.0,-13.37,-13.93,-13.97,0,*63
1546430636.87,47436,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546430638.14,47437,0.0,0.0,-13.37,-13.97,-13.93,0,*61
1546430639.41,47438,0.0,0.0,-13.37,-13.97,-13.93,0,*6E
1546430640.71,47439,0.0,0.0,-13.37,-13.97,-13.97,0,*6B
1546430642.01,47440,0.0,0.0,-13.37,-13.97,-13.97,0,*65
1546430643.31,47441,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546430644.58,47442,0.0,0.0,-13.37,-13.93,-13.97,0,*63
1546430645.84,47443,0.0,0.0,-13.37,-13.97,-13.93,0,*62
1546430647.11,47444,0.0,0.0,-13.37,-13.97,-13.93,0,*65
1546430648.41,47445,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546430649.64,47446,0.0,0.0,-13.37,-13.93,-13.93,0,*63
1546430650.95,47447,0.0,0.0,-13.37,-13.97,-13.97,0,*62
1546430652.21,47448,0.0,0.0,-13.37,-13.93,-13.97,0,*69
1546430653.45,47449,0.0,0.0,-13.37,-13.93,-13.93,0,*6C
1546430654.75,47450,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546430656.04,47451,0.0,0.0,-13.37,-13.97,-13.87,0,*64
1546430657.34,47452,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546430658.61,47453,0.0,0.0,-13.37,-13.97,-13.93,0,*63
1546430659.91,47454,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546430661.18,47455,0.0,0.0,-13.37,-13.97,-13.93,0,*65
1546430662.41,47456,0.0,0.0,-13.37,-13.93,-13.93,0,*62
1546430663.71,47457,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546430664.97,47458,0.0,0.0,-13.35,-13.87,-13.87,0,*6E
1546430666.27,47459,0.0,0.0,-13.37,-13.97,-13.97,0,*6D
1546430667.58,47460,0.0,0.0,-13.37,-13.97,-13.97,0,*67
1546430668.84,47461,0.0,0.0,-13.37,-13.97,-13.93,0,*62
1546430670.07,47462,0.0,0.0,-13.37,-13.93,-13.93,0,*65
1546430671.31,47463,0.0,0.0,-13.37,-13.93,-13.93,0,*64
1546430672.61,47464,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546430673.91,47465,0.0,0.0,-13.37,-13.97,-13.97,0,*62
1546430675.21,47466,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430676.48,47467,0.0,0.0,-13.37,-13.97,-13.93,0,*64
1546430677.74,47468,0.0,0.0,-13.37,-13.97,-13.93,0,*6B
1546430679.05,47469,0.0,0.0,-13.37,-13.97,-13.97,0,*6E
1546430680.28,47470,0.0,0.0,-13.37,-13.93,-13.93,0,*66
1546430681.58,47471,0.0,0.0,-13.37,-13.97,-13.97,0,*67
1546430682.88,47472,0.0,0.0,-13.41,-13.97,-13.97,0,*65
1546430684.15,47473,0.0,0.0,-13.37,-13.97,-13.93,0,*61
1546430685.42,47474,0.0,0.0,-13.37,-13.97,-13.93,0,*66
1546430686.68,47475,0.0,0.0,-13.37,-14.05,-13.93,0,*6B
1546430687.99,47476,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546430689.25,47477,0.0,0.0,-13.37,-13.93,-13.97,0,*65
1546430690.52,47478,0.0,0.0,-13.37,-13.97,-13.93,0,*6A
1546430691.79,47479,0.0,0.0,-13.37,-13.97,-13.93,0,*6B
1546430693.05,47480,0.0,0.0,-13.37,-13.97,-13.93,0,*6D
1546430694.32,47481,0.0,0.0,-13.37,-13.93,-13.97,0,*6C
1546430695.59,47482,0.0,0.0,-13.37,-13.97,-13.93,0,*6F
1546430696.85,47483,0.0,0.0,-13.37,-13.93,-13.97,0,*6E
1546430698.12,47484,0.0,0.0,-13.37,-13.97,-13.93,0,*69
1546430699.39,47485,0.0,0.0,-13.37,-13.97,-13.93,0,*68
1546430700.65,47486,0.0,0.0,-13.37,-13.93,-13.97,0,*6B
1546430701.92,47487,0.0,0.0,-13.37,-13.93,-13.97,0,*6A
1546430703.22,47488,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430704.45,47489,0.0,0.0,-13.37,-13.93,-13.93,0,*60
1546430705.72,47490,0.0,0.0,-13.37,-13.97,-13.93,0,*6C
1546430706.95,47491,0.0,0.0,-13.37,-13.93,-13.93,0,*69
1546430708.22,47492,0.0,0.0,-13.37,-13.93,-13.97,0,*6E
1546430709.45,47493,0.0,0.0,-13.37,-13.93,-13.93,0,*6B
1546430710.72,47494,0.0,0.0,-13.37,-13.93,-13.97,0,*68
1546430711.99,47495,0.0,0.0,-13.37,-13.97,-13.93,0,*69
1546430713.26,47496,0.0,0.0,-13.41,-13.97,-13.93,0,*6B
1546430714.52,47497,0.0,0.0,-13.37,-13.97,-13.93,0,*6B
1546430715.82,47498,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546430717.06,47499,0.0,0.0,-13.37,-13.93,-13.93,0,*61
1546430718.36,47500,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546430719.62,47501,0.0,0.0,-13.37,-13.97,-13.93,0,*65
1546430720.86,47502,0.0,0.0,-13.37,-13.93,-13.93,0,*62
1546430722.12,47503,0.0,0.0,-13.37,-13.97,-13.93,0,*67
1546430723.43,47504,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546430724.66,47505,0.0,0.0,-13.37,-13.93,-13.93,0,*65
1546430725.92,47506,0.0,0.0,-13.37,-13.93,-13.97,0,*62
1546430727.19,47507,0.0,0.0,-13.37,-13.97,-13.93,0,*63
1546430728.46,47508,0.0,0.0,-13.37,-13.97,-13.93,0,*6C
1546430729.76,47509,0.0,0.0,-13.37,-13.97,-13.97,0,*69
1546430731.03,47510,0.0,0.0,-13.37,-13.97,-13.93,0,*65
1546430732.32,47511,0.0,0.0,-13.37,-13.97,-14.05,0,*6C
1546430733.59,47512,0.0,0.0,-13.37,-13.97,-13.93,0,*67
1546430734.86,47513,0.0,0.0,-13.37,-13.97,-13.93,0,*66
1546430736.13,47514,0.0,0.0,-13.37,-13.97,-13.93,0,*61
1546430737.43,47515,0.0,0.0,-13.37,-14.05,-13.97,0,*68
1546430738.73,47516,0.0,0.0,-13.37,-14.05,-13.97,0,*6B
1546430740.03,47517,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546430741.29,47518,0.0,0.0,-13.37,-13.97,-13.93,0,*6D
1546430742.6,47519,0.0,0.0,-13.37,-13.97,-13.97,0,*68
1546430743.9,47520,0.0,0.0,-13.37,-13.97,-13.97,0,*62
1546430745.16,47521,0.0,0.0,-13.37,-13.93,-13.97,0,*67
1546430746.43,47522,0.0,0.0,-13.37,-13.97,-13.93,0,*64
1546430747.66,47523,0.0,0.0,-13.37,-13.93,-13.93,0,*61
1546430748.96,47524,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546430750.26,47525,0.0,0.0,-13.37,-14.05,-13.83,0,*6E
1546430751.49,47526,0.0,0.0,-13.37,-13.93,-13.93,0,*64
1546430752.79,47527,0.0,0.0,-13.37,-13.83,-13.97,0,*60
1546430754.02,47528,0.0,0.0,-13.37,-13.93,-13.93,0,*6A
1546430755.26,47529,0.0,0.0,-13.37,-13.93,-13.93,0,*6B
1546430756.52,47530,0.0,0.0,-13.37,-13.97,-13.93,0,*67
1546430757.73,47531,0.0,0.0,-13.35,-13.93,-13.93,0,*60
1546430758.96,47532,0.0,0.0,-13.37,-13.93,-13.93,0,*61
1546430760.26,47533,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546430761.53,47534,0.0,0.0,-13.37,-13.97,-13.93,0,*63
1546430762.83,47535,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546430764.1,47536,0.0,0.0,-13.37,-13.93,-13.97,0,*61
1546430765.37,47537,0.0,0.0,-13.37,-13.93,-13.97,0,*60
1546430766.6,47538,0.0,0.0,-13.37,-13.93,-13.93,0,*6B
1546430767.9,47539,0.0,0.0,-13.37,-13.97,-13.97,0,*6A
1546430769.2,47540,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546430770.43,47541,0.0,0.0,-13.37,-13.93,-13.93,0,*65
1546430771.73,47542,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546430773.0,47543,0.0,0.0,-13.37,-13.93,-13.97,0,*63
1546430774.27,47544,0.0,0.0,-13.37,-13.97,-13.93,0,*64
1546430775.5,47545,0.0,0.0,-13.37,-13.93,-13.93,0,*61
1546430776.77,47546,0.0,0.0,-13.37,-13.97,-13.93,0,*66
1546430778.07,47547,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546430779.33,47548,0.0,0.0,-13.37,-13.93,-14.05,0,*64
1546430780.63,47549,0.0,0.0,-13.37,-13.97,-13.97,0,*6D
1546430781.94,47550,0.0,0.0,-13.37,-13.97,-13.97,0,*65
1546430783.24,47551,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546430784.54,47552,0.0,0.0,-13.37,-13.97,-13.97,0,*67
1546430785.77,47553,0.0,0.0,-13.37,-13.93,-13.93,0,*66
1546430787.07,47554,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430788.34,47555,0.0,0.0,-13.37,-13.97,-13.93,0,*64
1546430789.64,47556,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546430790.94,47557,0.0,0.0,-13.37,-13.97,-13.97,0,*62
1546430792.21,47558,0.0,0.0,-13.37,-13.97,-13.93,0,*69
1546430793.44,47559,0.0,0.0,-13.37,-13.93,-13.93,0,*6C
1546430794.71,47560,0.0,0.0,-13.37,-13.93,-13.97,0,*62
1546430796.01,47561,0.0,0.0,-13.37,-13.97,-13.97,0,*67
1546430797.31,47562,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546430798.61,47563,0.0,0.0,-13.37,-13.97,-13.97,0,*65
1546430799.88,47564,0.0,0.0,-13.37,-13.97,-13.93,0,*66
1546430801.14,47565,0.0,0.0,-13.37,-13.97,-13.93,0,*67
1546430802.45,47566,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546430803.68,47567,0.0,0.0,-13.37,-13.93,-13.93,0,*61
1546430804.98,47568,0.0,0.0,-13.37,-13.97,-13.97,0,*6E
1546430806.28,47569,0.0,0.0,-13.37,-13.97,-13.97,0,*6F
1546430807.55,47570,0.0,0.0,-13.37,-13.93,-13.97,0,*63
1546430808.85,47571,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546430810.12,47572,0.0,0.0,-13.37,-13.93,-13.97,0,*61
1546430811.38,47573,0.0,0.0,-13.37,-13.97,-13.93,0,*60
1546430812.68,47574,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546430813.99,47575,0.0,0.0,-13.37,-13.97,-13.97,0,*62
1546430815.25,47576,0.0,0.0,-13.37,-13.93,-13.97,0,*65
1546430816.49,47577,0.0,0.0,-13.37,-13.93,-13.93,0,*60
1546430817.79,47578,0.0,0.0,-13.37,-13.97,-13.97,0,*6F
1546430819.09,47579,0.0,0.0,-13.41,-14.01,-14.01,0,*6F
1546430820.39,47580,0.0,0.0,-13.37,-13.97,-13.97,0,*68
1546430821.69,47581,0.0,0.0,-13.37,-13.97,-13.97,0,*69
1546430822.96,47582,0.0,0.0,-13.37,-13.97,-13.93,0,*6E
1546430824.23,47583,0.0,0.0,-13.37,-13.97,-13.93,0,*6F
1546430825.49,47584,0.0,0.0,-13.37,-13.97,-13.93,0,*68
1546430826.79,47585,0.0,0.0,-13.37,-13.97,-13.97,0,*6D
1546430828.06,47586,0.0,0.0,-13.37,-13.93,-13.97,0,*6A
1546430829.36,47587,0.0,0.0,-13.37,-13.97,-13.97,0,*6F
1546430830.63,47588,0.0,0.0,-13.37,-13.93,-13.97,0,*64
1546430831.93,47589,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430833.16,47590,0.0,0.0,-13.37,-13.93,-13.93,0,*69
1546430834.46,47591,0.0,0.0,-13.37,-13.97,-13.97,0,*68
1546430835.73,47592,0.0,0.0,-13.37,-13.97,-13.93,0,*6F
1546430837.0,47593,0.0,0.0,-13.37,-13.97,-13.93,0,*6E
1546430838.26,47594,0.0,0.0,-13.37,-13.97,-13.93,0,*69
1546430839.57,47595,0.0,0.0,-13.37,-13.97,-13.97,0,*6C
1546430840.8,47596,0.0,0.0,-13.35,-13.93,-13.87,0,*68
1546430842.1,47597,0.0,0.0,-13.37,-13.97,-13.97,0,*6E
1546430843.37,47598,0.0,0.0,-13.37,-13.97,-13.93,0,*65
1546430844.67,47599,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546430845.97,47600,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546430847.2,47601,0.0,0.0,-13.37,-13.93,-13.93,0,*62
1546430848.51,47602,0.0,0.0,-13.41,-14.01,-14.01,0,*60
1546430849.78,47603,0.0,0.0,-13.37,-13.93,-13.97,0,*64
1546430851.08,47604,0.0,0.0,-13.37,-13.97,-13.97,0,*67
1546430852.34,47605,0.0,0.0,-13.37,-13.97,-13.93,0,*62
1546430853.61,47606,0.0,0.0,-13.37,-13.97,-13.93,0,*61
1546430854.91,47607,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546430856.18,47608,0.0,0.0,-13.37,-13.97,-13.93,0,*6F
1546430857.48,47609,0.0,0.0,-13.37,-13.97,-13.97,0,*6A
1546430858.75,47610,0.0,0.0,-13.37,-13.97,-13.93,0,*66
1546430860.05,47611,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546430861.31,47612,0.0,0.0,-13.37,-13.93,-13.97,0,*64
1546430862.62,47613,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546430863.92,47614,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546430865.15,47615,0.0,0.0,-13.37,-13.93,-13.93,0,*67
