1546466400.38,10364,0.0,0.0,-16.69,-17.41,-17.41,0,*68
1546466401.67,10365,0.0,0.0,-16.69,-17.41,-17.41,0,*69
1546466402.97,10366,0.0,0.0,-16.69,-17.45,-17.41,0,*6E
1546466404.27,10367,0.0,0.0,-16.73,-17.45,-17.45,0,*60
1546466405.54,10368,0.0,0.0,-16.73,-17.45,-17.35,0,*68
1546466406.81,10369,0.0,0.0,-16.73,-17.49,-17.45,0,*62
1546466408.09,10370,0.0,0.0,-16.73,-17.45,-17.35,0,*61
1546466409.35,10371,0.0,0.0,-16.73,-17.49,-17.45,0,*6B
1546466410.62,10372,0.0,0.0,-16.73,-17.49,-17.45,0,*68
1546466411.86,10373,0.0,0.0,-16.75,-17.45,-17.49,0,*6F
1546466413.13,10374,0.0,0.0,-16.73,-17.45,-17.49,0,*6E
1546466414.4,10375,0.0,0.0,-16.73,-17.49,-17.45,0,*6F
1546466415.64,10376,0.0,0.0,-16.73,-17.49,-17.49,0,*60
1546466416.91,10377,0.0,0.0,-16.73,-17.49,-17.45,0,*6D
1546466418.2,10378,0.0,0.0,-16.73,-17.45,-17.45,0,*6E
1546466419.5,10379,0.0,0.0,-16.73,-17.45,-17.45,0,*6F
1546466420.8,10380,0.0,0.0,-16.73,-17.45,-17.45,0,*69
1546466422.09,10381,0.0,0.0,-16.73,-17.45,-17.45,0,*68
1546466423.39,10382,0.0,0.0,-16.73,-17.45,-17.45,0,*6B
1546466424.66,10383,0.0,0.0,-16.75,-17.45,-17.45,0,*6C
1546466425.96,10384,0.0,0.0,-16.73,-17.45,-17.45,0,*6D
1546466427.22,10385,0.0,0.0,-16.73,-17.45,-17.49,0,*60
1546466428.52,10386,0.0,0.0,-16.73,-17.45,-17.45,0,*6F
1546466429.79,10387,0.0,0.0,-16.75,-17.45,-17.45,0,*68
1546466431.04,10388,0.0,0.0,-16.75,-17.49,-17.45,0,*6B
1546466432.3,10389,0.0,0.0,-16.73,-17.45,-17.49,0,*6C
1546466433.57,10390,0.0,0.0,-16.73,-17.49,-17.45,0,*64
1546466434.87,10391,0.0,0.0,-16.69,-17.45,-17.45,0,*62
1546466436.12,10392,0.0,0.0,-16.75,-17.45,-17.35,0,*6B
1546466437.42,10393,0.0,0.0,-16.73,-17.45,-17.45,0,*6B
1546466438.63,10394,0.0,0.0,-16.75,-17.49,-17.49,0,*6A
1546466439.93,10395,0.0,0.0,-16.73,-17.45,-17.45,0,*6D
1546466441.19,10396,0.0,0.0,-16.73,-17.49,-17.45,0,*62
1546466442.46,10397,0.0,0.0,-16.73,-17.45,-17.49,0,*63
1546466443.76,10398,0.0,0.0,-16.73,-17.45,-17.45,0,*60
1546466445.03,10399,0.0,0.0,-16.73,-17.49,-17.45,0,*6D
1546466446.29,10400,0.0,0.0,-16.73,-17.49,-17.45,0,*6A
1546466447.51,10401,0.0,0.0,-16.75,-17.49,-17.49,0,*61
1546466448.81,10402,0.0,0.0,-16.73,-17.45,-17.45,0,*64
1546466450.1,10403,0.0,0.0,-16.73,-17.45,-17.45,0,*65
1546466451.37,10404,0.0,0.0,-16.73,-17.49,-17.45,0,*6E
1546466452.64,10405,0.0,0.0,-16.73,-17.49,-17.45,0,*6F
1546466453.93,10406,0.0,0.0,-16.73,-17.45,-17.45,0,*60
1546466455.23,10407,0.0,0.0,-16.73,-17.45,-17.45,0,*61
1546466456.5,10408,0.0,0.0,-16.73,-17.49,-17.45,0,*62
1546466457.76,10409,0.0,0.0,-16.73,-17.49,-17.45,0,*63
1546466459.0,10410,0.0,0.0,-16.73,-17.49,-17.31,0,*68
1546466460.3,10411,0.0,0.0,-16.73,-17.45,-17.45,0,*66
1546466461.57,10412,0.0,0.0,-16.75,-17.45,-17.45,0,*63
1546466462.84,10413,0.0,0.0,-16.75,-17.45,-17.45,0,*62
1546466464.11,10414,0.0,0.0,-16.73,-17.49,-17.45,0,*6F
1546466465.38,10415,0.0,0.0,-16.73,-17.49,-17.45,0,*6E
1546466466.65,10416,0.0,0.0,-16.75,-17.45,-17.45,0,*67
1546466467.94,10417,0.0,0.0,-16.73,-17.45,-17.45,0,*60
1546466469.22,10418,0.0,0.0,-16.75,-17.45,-17.45,0,*69
1546466470.48,10419,0.0,0.0,-16.73,-17.49,-17.45,0,*62
1546466471.75,10420,0.0,0.0,-16.73,-17.49,-17.45,0,*68
1546466473.05,10421,0.0,0.0,-16.73,-17.45,-17.45,0,*65
1546466474.32,10422,0.0,0.0,-16.75,-17.45,-17.45,0,*60
1546466475.59,10423,0.0,0.0,-16.75,-17.45,-17.45,0,*61
1546466476.84,10424,0.0,0.0,-16.73,-17.49,-17.35,0,*6B
1546466478.06,10425,0.0,0.0,-16.75,-17.49,-17.49,0,*67
1546466479.35,10426,0.0,0.0,-16.73,-17.45,-17.45,0,*62
1546466480.65,10427,0.0,0.0,-16.73,-17.45,-17.45,0,*63
1546466481.94,10428,0.0,0.0,-16.73,-17.45,-17.45,0,*6C
1546466483.24,10429,0.0,0.0,-16.73,-17.45,-17.45,0,*6D
1546466484.54,10430,0.0,0.0,-16.73,-17.45,-17.45,0,*65
1546466485.78,10431,0.0,0.0,-16.75,-17.45,-17.49,0,*6E
1546466487.05,10432,0.0,0.0,-16.73,-17.49,-17.45,0,*6B
1546466488.32,10433,0.0,0.0,-16.73,-17.49,-17.45,0,*6A
1546466489.56,10434,0.0,0.0,-16.75,-17.49,-17.45,0,*6B
1546466490.8,10435,0.0,0.0,-16.73,-17.49,-17.49,0,*60
1546466492.07,10436,0.0,0.0,-16.73,-17.49,-17.45,0,*6F
1546466493.31,10437,0.0,0.0,-16.75,-17.49,-17.45,0,*68
1546466494.58,10438,0.0,0.0,-16.73,-17.45,-17.49,0,*61
1546466495.87,10439,0.0,0.0,-16.73,-17.45,-17.45,0,*6C
1546466497.12,10440,0.0,0.0,-16.75,-17.49,-17.45,0,*68
1546466498.36,10441,0.0,0.0,-16.75,-17.49,-17.45,0,*69
1546466499.61,10442,0.0,0.0,-16.75,-17.45,-17.49,0,*6A
1546466500.87,10443,0.0,0.0,-16.73,-17.45,-17.49,0,*6D
1546466502.14,10444,0.0,0.0,-16.73,-17.45,-17.49,0,*6A
1546466503.42,10445,0.0,0.0,-16.75,-17.45,-17.45,0,*61
1546466504.63,10446,0.0,0.0,-16.75,-17.49,-17.49,0,*62
1546466505.88,10447,0.0,0.0,-16.75,-17.45,-17.49,0,*6F
1546466507.14,10448,0.0,0.0,-16.73,-17.49,-17.45,0,*66
1546466508.39,10449,0.0,0.0,-16.75,-17.49,-17.45,0,*61
1546466509.63,10450,0.0,0.0,-16.75,-17.49,-17.45,0,*69
1546466510.9,10451,0.0,0.0,-16.75,-17.45,-17.45,0,*64
1546466512.18,10452,0.0,0.0,-16.75,-17.45,-17.45,0,*67
1546466513.42,10453,0.0,0.0,-16.75,-17.45,-17.49,0,*6A
1546466514.69,10454,0.0,0.0,-16.75,-17.45,-17.45,0,*61
1546466515.94,10455,0.0,0.0,-16.75,-17.49,-17.45,0,*6C
1546466517.18,10456,0.0,0.0,-16.73,-17.49,-17.49,0,*65
1546466518.42,10457,0.0,0.0,-16.75,-17.49,-17.45,0,*6E
1546466519.69,10458,0.0,0.0,-16.75,-17.45,-17.45,0,*6D
1546466520.97,10459,0.0,0.0,-16.73,-17.45,-17.35,0,*6D
1546466522.24,10460,0.0,0.0,-16.73,-17.45,-17.49,0,*6C
1546466523.51,10461,0.0,0.0,-16.73,-17.49,-17.45,0,*6D
1546466524.75,10462,0.0,0.0,-16.75,-17.49,-17.45,0,*68
1546466525.97,10463,0.0,0.0,-16.75,-17.49,-17.49,0,*65
1546466527.23,10464,0.0,0.0,-16.73,-17.49,-17.45,0,*68
1546466528.5,10465,0.0,0.0,-16.73,-17.49,-17.45,0,*69
1546466529.77,10466,0.0,0.0,-16.73,-17.45,-17.49,0,*6A
1546466531.01,10467,0.0,0.0,-16.75,-17.59,-17.49,0,*60
1546466532.3,10468,0.0,0.0,-16.73,-17.45,-17.45,0,*68
1546466533.57,10469,0.0,0.0,-16.73,-17.45,-17.49,0,*65
1546466534.81,10470,0.0,0.0,-16.75,-17.59,-17.49,0,*66
1546466536.11,10471,0.0,0.0,-16.73,-17.45,-17.45,0,*60
1546466537.32,10472,0.0,0.0,-16.75,-17.49,-17.49,0,*65
1546466538.57,10473,0.0,0.0,-16.75,-17.45,-17.49,0,*68
1546466539.84,10474,0.0,0.0,-16.75,-17.45,-17.45,0,*63
1546466541.11,10475,0.0,0.0,-16.75,-17.45,-17.45,0,*62
1546466542.38,10476,0.0,0.0,-16.75,-17.45,-17.45,0,*61
1546466543.6,10477,0.0,0.0,-16.75,-17.49,-17.49,0,*60
1546466544.87,10478,0.0,0.0,-16.75,-17.45,-17.45,0,*6F
1546466546.09,10479,0.0,0.0,-16.75,-17.49,-17.49,0,*6E
1546466547.36,10480,0.0,0.0,-16.75,-17.45,-17.45,0,*68
1546466548.63,10481,0.0,0.0,-16.75,-17.45,-17.45,0,*69
1546466549.88,10482,0.0,0.0,-16.75,-17.45,-17.49,0,*66
1546466551.09,10483,0.0,0.0,-16.75,-17.49,-17.49,0,*6B
1546466552.37,10484,0.0,0.0,-16.75,-17.45,-17.45,0,*6C
1546466553.63,10485,0.0,0.0,-16.73,-17.45,-17.49,0,*67
1546466554.88,10486,0.0,0.0,-16.75,-17.49,-17.45,0,*62
1546466556.15,10487,0.0,0.0,-16.75,-17.45,-17.45,0,*6F
1546466557.37,10488,0.0,0.0,-16.75,-17.49,-17.49,0,*60
1546466558.61,10489,0.0,0.0,-16.75,-17.49,-17.45,0,*6D
1546466559.88,10490,0.0,0.0,-16.73,-17.49,-17.45,0,*63
1546466561.17,10491,0.0,0.0,-16.73,-17.45,-17.45,0,*6E
1546466562.45,10492,0.0,0.0,-16.75,-17.45,-17.45,0,*6B
1546466563.69,10493,0.0,0.0,-16.75,-17.49,-17.45,0,*66
1546466564.96,10494,0.0,0.0,-16.73,-17.49,-17.45,0,*67
1546466566.23,10495,0.0,0.0,-16.75,-17.45,-17.45,0,*6C
1546466567.45,10496,0.0,0.0,-16.75,-17.49,-17.49,0,*6F
1546466568.71,10497,0.0,0.0,-16.73,-17.49,-17.45,0,*64
1546466569.95,10498,0.0,0.0,-16.73,-17.49,-17.49,0,*67
1546466571.23,10499,0.0,0.0,-16.75,-17.45,-17.45,0,*60
1546466572.5,10500,0.0,0.0,-16.75,-17.45,-17.45,0,*61
1546466573.77,10501,0.0,0.0,-16.75,-17.45,-17.45,0,*60
1546466575.02,10502,0.0,0.0,-16.75,-17.49,-17.45,0,*6F
1546466576.23,10503,0.0,0.0,-16.75,-17.49,-17.49,0,*62
1546466577.47,10504,0.0,0.0,-16.73,-17.49,-17.49,0,*63
1546466578.74,10505,0.0,0.0,-16.75,-17.45,-17.45,0,*64
1546466580.02,10506,0.0,0.0,-16.75,-17.45,-17.45,0,*67
1546466581.26,10507,0.0,0.0,-16.75,-17.49,-17.45,0,*6A
1546466582.48,10508,0.0,0.0,-16.75,-17.49,-17.49,0,*69
1546466583.72,10509,0.0,0.0,-16.75,-17.49,-17.45,0,*64
1546466585.02,10510,0.0,0.0,-16.73,-17.45,-17.45,0,*66
1546466586.26,10511,0.0,0.0,-16.75,-17.49,-17.45,0,*6D
1546466587.5,10512,0.0,0.0,-16.75,-17.49,-17.45,0,*6E
1546466588.75,10513,0.0,0.0,-16.75,-17.49,-17.45,0,*6F
1546466589.99,10514,0.0,0.0,-16.75,-17.49,-17.45,0,*68
1546466591.23,10515,0.0,0.0,-16.77,-17.49,-17.49,0,*67
1546466592.45,10516,0.0,0.0,-16.75,-17.49,-17.49,0,*66
1546466593.69,10517,0.0,0.0,-16.77,-17.49,-17.49,0,*65
1546466594.96,10518,0.0,0.0,-16.73,-17.49,-17.45,0,*62
1546466596.26,10519,0.0,0.0,-16.73,-17.45,-17.45,0,*6F
1546466597.5,10520,0.0,0.0,-16.75,-17.45,-17.49,0,*6F
1546466598.72,10521,0.0,0.0,-16.75,-17.49,-17.49,0,*62
1546466599.99,10522,0.0,0.0,-16.75,-17.45,-17.45,0,*61
1546466601.23,10523,0.0,0.0,-16.75,-17.49,-17.45,0,*6C
1546466602.48,10524,0.0,0.0,-16.75,-17.45,-17.49,0,*6B
1546466603.75,10525,0.0,0.0,-16.75,-17.45,-17.45,0,*66
1546466604.99,10526,0.0,0.0,-16.73,-17.49,-17.49,0,*63
1546466606.26,10527,0.0,0.0,-16.75,-17.45,-17.45,0,*64
1546466607.51,10528,0.0,0.0,-16.75,-17.45,-17.49,0,*67
1546466608.78,10529,0.0,0.0,-16.75,-17.45,-17.45,0,*6A
1546466610.02,10530,0.0,0.0,-16.75,-17.49,-17.45,0,*6E
1546466611.27,10531,0.0,0.0,-16.75,-17.49,-17.45,0,*6F
1546466612.51,10532,0.0,0.0,-16.75,-17.49,-17.45,0,*6C
1546466613.75,10533,0.0,0.0,-16.75,-17.49,-17.45,0,*6D
1546466615.0,10534,0.0,0.0,-16.75,-17.45,-17.49,0,*6A
1546466616.27,10535,0.0,0.0,-16.75,-17.45,-17.45,0,*67
1546466617.49,10536,0.0,0.0,-16.75,-17.49,-17.49,0,*64
1546466618.74,10537,0.0,0.0,-16.75,-17.45,-17.35,0,*62
1546466619.96,10538,0.0,0.0,-16.75,-17.49,-17.49,0,*6A
1546466621.23,10539,0.0,0.0,-16.75,-17.45,-17.45,0,*6B
1546466622.5,10540,0.0,0.0,-16.75,-17.45,-17.45,0,*65
1546466623.74,10541,0.0,0.0,-16.75,-17.49,-17.45,0,*68
1546466625.02,10542,0.0,0.0,-16.75,-17.45,-17.45,0,*67
1546466626.26,10543,0.0,0.0,-16.75,-17.35,-17.45,0,*61
1546466627.51,10544,0.0,0.0,-16.75,-17.45,-17.49,0,*6D
1546466628.73,10545,0.0,0.0,-16.75,-17.49,-17.35,0,*6B
1546466629.98,10546,0.0,0.0,-16.75,-17.45,-17.49,0,*6F
1546466631.23,10547,0.0,0.0,-16.75,-17.45,-17.35,0,*65
1546466632.47,10548,0.0,0.0,-16.75,-17.49,-17.45,0,*61
1546466633.75,10549,0.0,0.0,-16.75,-17.45,-17.45,0,*6C
1546466634.99,10550,0.0,0.0,-16.77,-17.49,-17.49,0,*66
1546466636.23,10551,0.0,0.0,-16.77,-17.49,-17.49,0,*67
1546466637.5,10552,0.0,0.0,-16.77,-17.55,-17.49,0,*69
1546466638.77,10553,0.0,0.0,-16.75,-17.45,-17.45,0,*67
1546466640.0,10554,0.0,0.0,-16.75,-17.35,-17.35,0,*60
1546466641.24,10555,0.0,0.0,-16.75,-17.49,-17.45,0,*6D
1546466642.48,10556,0.0,0.0,-16.75,-17.49,-17.45,0,*6E
1546466643.7,10557,0.0,0.0,-16.75,-17.49,-17.49,0,*63
1546466644.97,10558,0.0,0.0,-16.75,-17.45,-17.45,0,*6C
1546466646.19,10559,0.0,0.0,-16.75,-17.49,-17.49,0,*6D
1546466647.43,10560,0.0,0.0,-16.75,-17.49,-17.45,0,*6B
1546466648.68,10561,0.0,0.0,-16.75,-17.49,-17.45,0,*6A
1546466649.89,10562,0.0,0.0,-16.75,-17.49,-17.49,0,*65
1546466651.16,10563,0.0,0.0,-16.75,-17.45,-17.45,0,*64
1546466652.41,10564,0.0,0.0,-16.75,-17.49,-17.45,0,*6F
1546466653.68,10565,0.0,0.0,-16.75,-17.45,-17.45,0,*62
1546466654.9,10566,0.0,0.0,-16.75,-17.49,-17.49,0,*61
1546466656.14,10567,0.0,0.0,-16.75,-17.45,-17.49,0,*6C
1546466657.42,10568,0.0,0.0,-16.75,-17.45,-17.45,0,*6F
1546466658.69,10569,0.0,0.0,-16.75,-17.45,-17.45,0,*6E
1546466659.95,10570,0.0,0.0,-16.77,-17.55,-17.49,0,*69
1546466661.22,10571,0.0,0.0,-16.77,-17.55,-17.49,0,*68
1546466662.46,10572,0.0,0.0,-16.75,-17.49,-17.45,0,*68
1546466663.71,10573,0.0,0.0,-16.75,-17.45,-17.49,0,*69
1546466664.95,10574,0.0,0.0,-16.75,-17.49,-17.45,0,*6E
1546466666.19,10575,0.0,0.0,-16.75,-17.49,-17.45,0,*6F
1546466667.44,10576,0.0,0.0,-16.75,-17.35,-17.45,0,*67
1546466668.66,10577,0.0,0.0,-16.79,-17.49,-17.49,0,*6D
1546466669.92,10578,0.0,0.0,-16.77,-17.49,-17.55,0,*61
1546466671.22,10579,0.0,0.0,-16.77,-17.41,-17.55,0,*68
1546466672.49,10580,0.0,0.0,-16.77,-17.55,-17.49,0,*66
1546466673.73,10581,0.0,0.0,-16.77,-17.49,-17.49,0,*6A
1546466674.97,10582,0.0,0.0,-16.77,-17.49,-17.49,0,*69
1546466676.21,10583,0.0,0.0,-16.77,-17.49,-17.49,0,*68
1546466677.49,10584,0.0,0.0,-16.77,-17.41,-17.49,0,*67
1546466678.73,10585,0.0,0.0,-16.77,-17.49,-17.49,0,*6E
1546466680.02,10586,0.0,0.0,-16.77,-17.63,-17.55,0,*68
1546466681.29,10587,0.0,0.0,-16.75,-17.45,-17.45,0,*6E
1546466682.58,10588,0.0,0.0,-16.77,-17.55,-17.41,0,*66
1546466683.82,10589,0.0,0.0,-16.77,-17.49,-17.49,0,*62
1546466685.07,10590,0.0,0.0,-16.77,-17.49,-17.49,0,*6A
1546466686.28,10591,0.0,0.0,-16.79,-17.49,-17.49,0,*65
1546466687.52,10592,0.0,0.0,-16.77,-17.49,-17.49,0,*68
1546466688.79,10593,0.0,0.0,-16.77,-17.55,-17.49,0,*64
1546466690.08,10594,0.0,0.0,-16.77,-17.55,-17.55,0,*6E
1546466691.33,10595,0.0,0.0,-16.75,-17.45,-17.49,0,*61
1546466692.54,10596,0.0,0.0,-16.75,-17.49,-17.49,0,*6E
1546466693.78,10597,0.0,0.0,-16.77,-17.49,-17.49,0,*6D
1546466695.03,10598,0.0,0.0,-16.75,-17.49,-17.45,0,*6C
1546466696.27,10599,0.0,0.0,-16.75,-17.45,-17.49,0,*6D
1546466697.51,10600,0.0,0.0,-16.77,-17.49,-17.49,0,*60
1546466698.81,10601,0.0,0.0,-16.77,-17.55,-17.55,0,*61
1546466700.06,10602,0.0,0.0,-16.75,-17.45,-17.35,0,*67
1546466701.27,10603,0.0,0.0,-16.79,-17.49,-17.49,0,*6D
1546466702.52,10604,0.0,0.0,-16.77,-17.49,-17.49,0,*64
1546466703.79,10605,0.0,0.0,-16.77,-17.49,-17.55,0,*68
1546466705.03,10606,0.0,0.0,-16.75,-17.49,-17.45,0,*68
1546466706.3,10607,0.0,0.0,-16.75,-17.45,-17.45,0,*65
1546466707.54,10608,0.0,0.0,-16.77,-17.49,-17.49,0,*68
1546466708.81,10609,0.0,0.0,-16.77,-17.49,-17.55,0,*64
1546466710.08,10610,0.0,0.0,-16.77,-17.49,-17.55,0,*6C
1546466711.32,10611,0.0,0.0,-16.77,-17.49,-17.49,0,*60
1546466712.61,10612,0.0,0.0,-16.77,-17.55,-17.55,0,*63
1546466713.88,10613,0.0,0.0,-16.79,-17.55,-17.41,0,*69
1546466715.12,10614,0.0,0.0,-16.77,-17.49,-17.49,0,*65
1546466716.4,10615,0.0,0.0,-16.77,-17.41,-17.49,0,*6C
1546466717.66,10616,0.0,0.0,-16.77,-17.55,-17.49,0,*6A
1546466718.9,10617,0.0,0.0,-16.77,-17.49,-17.49,0,*66
1546466720.17,10618,0.0,0.0,-16.77,-17.49,-17.55,0,*64
1546466721.44,10619,0.0,0.0,-16.77,-17.55,-17.49,0,*65
1546466722.68,10620,0.0,0.0,-16.75,-17.49,-17.45,0,*6C
1546466723.97,10621,0.0,0.0,-16.77,-17.55,-17.55,0,*63
1546466725.21,10622,0.0,0.0,-16.77,-17.49,-17.49,0,*60
1546466726.48,10623,0.0,0.0,-16.77,-17.49,-17.55,0,*6C
1546466727.7,10624,0.0,0.0,-16.79,-17.49,-17.49,0,*68
1546466728.96,10625,0.0,0.0,-16.77,-17.55,-17.49,0,*6A
1546466730.21,10626,0.0,0.0,-16.77,-17.49,-17.49,0,*64
1546466731.44,10627,0.0,0.0,-16.79,-17.55,-17.49,0,*66
1546466732.71,10628,0.0,0.0,-16.77,-17.55,-17.49,0,*67
1546466733.98,10629,0.0,0.0,-16.77,-17.49,-17.55,0,*66
1546466735.27,10630,0.0,0.0,-16.77,-17.55,-17.55,0,*63
1546466736.54,10631,0.0,0.0,-16.77,-17.49,-17.55,0,*6F
1546466737.78,10632,0.0,0.0,-16.79,-17.41,-17.49,0,*67
1546466739.05,10633,0.0,0.0,-16.77,-17.49,-17.55,0,*6D
1546466740.29,10634,0.0,0.0,-16.79,-17.55,-17.49,0,*64
1546466741.56,10635,0.0,0.0,-16.77,-17.55,-17.49,0,*6B
1546466742.82,10636,0.0,0.0,-16.77,-17.55,-17.49,0,*68
1546466744.09,10637,0.0,0.0,-16.77,-17.55,-17.49,0,*69
1546466745.33,10638,0.0,0.0,-16.77,-17.49,-17.49,0,*6B
1546466746.57,10639,0.0,0.0,-16.79,-17.49,-17.55,0,*69
1546466747.84,10640,0.0,0.0,-16.77,-17.49,-17.55,0,*69
1546466749.08,10641,0.0,0.0,-16.77,-17.49,-17.49,0,*65
1546466750.32,10642,0.0,0.0,-16.79,-17.55,-17.49,0,*65
1546466751.56,10643,0.0,0.0,-16.77,-17.49,-17.49,0,*67
1546466752.81,10644,0.0,0.0,-16.77,-17.49,-17.49,0,*60
1546466754.1,10645,0.0,0.0,-16.77,-17.55,-17.55,0,*61
1546466755.31,10646,0.0,0.0,-16.79,-17.49,-17.49,0,*6C
1546466756.55,10647,0.0,0.0,-16.79,-17.55,-17.49,0,*60
1546466757.82,10648,0.0,0.0,-16.77,-17.55,-17.49,0,*61
1546466759.06,10649,0.0,0.0,-16.77,-17.49,-17.49,0,*6D
1546466760.3,10650,0.0,0.0,-16.77,-17.49,-17.49,0,*65
1546466761.55,10651,0.0,0.0,-16.77,-17.49,-17.49,0,*64
1546466762.79,10652,0.0,0.0,-16.79,-17.49,-17.55,0,*64
1546466764.03,10653,0.0,0.0,-16.79,-17.55,-17.49,0,*65
1546466765.29,10654,0.0,0.0,-16.79,-17.55,-17.55,0,*6F
1546466766.56,10655,0.0,0.0,-16.77,-17.49,-17.41,0,*68
1546466767.83,10656,0.0,0.0,-16.77,-17.55,-17.49,0,*6E
1546466769.1,10657,0.0,0.0,-16.77,-17.49,-17.55,0,*6F
1546466770.34,10658,0.0,0.0,-16.79,-17.55,-17.49,0,*6E
1546466771.55,10659,0.0,0.0,-16.79,-17.49,-17.49,0,*62
1546466772.79,10660,0.0,0.0,-16.79,-17.55,-17.49,0,*65
1546466774.03,10661,0.0,0.0,-16.79,-17.49,-17.55,0,*64
1546466775.28,10662,0.0,0.0,-16.79,-17.49,-17.55,0,*67
1546466776.54,10663,0.0,0.0,-16.79,-17.55,-17.41,0,*6E
1546466777.81,10664,0.0,0.0,-16.77,-17.49,-17.55,0,*6F
1546466779.1,10665,0.0,0.0,-16.77,-17.55,-17.55,0,*63
1546466780.37,10666,0.0,0.0,-16.77,-17.49,-17.55,0,*6D
1546466781.62,10667,0.0,0.0,-16.77,-17.49,-17.49,0,*61
1546466782.85,10668,0.0,0.0,-16.79,-17.55,-17.49,0,*6D
1546466784.12,10669,0.0,0.0,-16.77,-17.55,-17.49,0,*62
1546466785.41,10670,0.0,0.0,-16.77,-17.63,-17.55,0,*62
1546466786.62,10671,0.0,0.0,-16.79,-17.49,-17.49,0,*68
1546466787.89,10672,0.0,0.0,-16.77,-17.55,-17.49,0,*68
1546466789.13,10673,0.0,0.0,-16.77,-17.49,-17.49,0,*64
1546466790.37,10674,0.0,0.0,-16.79,-17.55,-17.49,0,*60
1546466791.63,10675,0.0,0.0,-16.77,-17.55,-17.49,0,*6F
1546466792.88,10676,0.0,0.0,-16.77,-17.49,-17.49,0,*61
1546466794.14,10677,0.0,0.0,-16.77,-17.55,-17.49,0,*6D
1546466795.41,10678,0.0,0.0,-16.77,-17.55,-17.49,0,*62
1546466796.7,10679,0.0,0.0,-16.77,-17.55,-17.55,0,*6E
1546466797.94,10680,0.0,0.0,-16.79,-17.49,-17.55,0,*6B
1546466799.18,10681,0.0,0.0,-16.79,-17.55,-17.49,0,*6A
1546466800.42,10682,0.0,0.0,-16.79,-17.55,-17.49,0,*69
1546466801.66,10683,0.0,0.0,-16.77,-17.49,-17.49,0,*6B
1546466802.9,10684,0.0,0.0,-16.77,-17.49,-17.49,0,*6C
1546466804.14,10685,0.0,0.0,-16.79,-17.55,-17.49,0,*6E
1546466805.39,10686,0.0,0.0,-16.77,-17.49,-17.49,0,*6E
1546466806.6,10687,0.0,0.0,-16.79,-17.49,-17.49,0,*61
1546466807.84,10688,0.0,0.0,-16.77,-17.49,-17.49,0,*60
1546466809.14,10689,0.0,0.0,-16.77,-17.55,-17.55,0,*61
1546466810.4,10690,0.0,0.0,-16.77,-17.55,-17.49,0,*64
1546466811.64,10691,0.0,0.0,-16.79,-17.55,-17.49,0,*6B
1546466812.9,10692,0.0,0.0,-16.77,-17.55,-17.49,0,*66
1546466814.17,10693,0.0,0.0,-16.77,-17.55,-17.49,0,*67
1546466815.44,10694,0.0,0.0,-16.77,-17.49,-17.55,0,*60
1546466816.71,10695,0.0,0.0,-16.77,-17.49,-17.41,0,*64
1546466817.98,10696,0.0,0.0,-16.79,-17.55,-17.41,0,*64
1546466819.24,10697,0.0,0.0,-16.77,-17.55,-17.49,0,*63
1546466820.48,10698,0.0,0.0,-16.79,-17.49,-17.55,0,*62
1546466821.75,10699,0.0,0.0,-16.77,-17.49,-17.55,0,*6D
1546466823.0,10700,0.0,0.0,-16.77,-17.49,-17.49,0,*61
1546466824.23,10701,0.0,0.0,-16.79,-17.55,-17.49,0,*63
1546466825.48,10702,0.0,0.0,-16.77,-17.49,-17.49,0,*63
1546466826.74,10703,0.0,0.0,-16.79,-17.55,-17.55,0,*6C
1546466827.96,10704,0.0,0.0,-16.79,-17.49,-17.49,0,*6B
1546466829.17,10705,0.0,0.0,-16.79,-17.49,-17.49,0,*6A
1546466830.42,10706,0.0,0.0,-16.77,-17.49,-17.49,0,*67
1546466831.68,10707,0.0,0.0,-16.79,-17.55,-17.55,0,*68
1546466832.95,10708,0.0,0.0,-16.77,-17.49,-17.55,0,*64
1546466834.22,10709,0.0,0.0,-16.77,-17.55,-17.49,0,*65
1546466835.46,10710,0.0,0.0,-16.77,-17.49,-17.49,0,*60
1546466836.7,10711,0.0,0.0,-16.77,-17.49,-17.49,0,*61
1546466837.92,10712,0.0,0.0,-16.79,-17.49,-17.49,0,*6C
1546466839.18,10713,0.0,0.0,-16.77,-17.55,-17.49,0,*6E
1546466840.4,10714,0.0,0.0,-16.79,-17.49,-17.49,0,*6A
1546466841.66,10715,0.0,0.0,-16.77,-17.55,-17.49,0,*68
1546466842.9,10716,0.0,0.0,-16.79,-17.55,-17.49,0,*65
1546466844.12,10717,0.0,0.0,-16.79,-17.49,-17.49,0,*69
1546466845.38,10718,0.0,0.0,-16.77,-17.55,-17.49,0,*65
1546466846.62,10719,0.0,0.0,-16.79,-17.55,-17.49,0,*6A
1546466847.86,10720,0.0,0.0,-16.79,-17.55,-17.49,0,*60
1546466849.1,10721,0.0,0.0,-16.79,-17.49,-17.55,0,*61
1546466850.34,10722,0.0,0.0,-16.79,-17.55,-17.49,0,*62
1546466851.56,10723,0.0,0.0,-16.79,-17.49,-17.49,0,*6E
1546466852.8,10724,0.0,0.0,-16.79,-17.55,-17.49,0,*64
1546466854.04,10725,0.0,0.0,-16.79,-17.55,-17.49,0,*65
1546466855.25,10726,0.0,0.0,-16.79,-17.49,-17.49,0,*6B
1546466856.5,10727,0.0,0.0,-16.79,-17.49,-17.55,0,*67
