1546434000.92,50069,0.0,0.0,-13.41,-13.97,-13.97,0,*6D
1546434002.22,50070,0.0,0.0,-13.41,-14.01,-14.01,0,*65
1546434003.52,50071,0.0,0.0,-13.41,-13.97,-13.97,0,*64
1546434004.83,50072,0.0,0.0,-13.37,-14.05,-13.97,0,*6A
1546434006.13,50073,0.0,0.0,-13.41,-13.97,-13.97,0,*66
1546434007.43,50074,0.0,0.0,-13.41,-14.01,-14.01,0,*61
1546434008.74,50075,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546434010.04,50076,0.0,0.0,-13.41,-14.01,-14.01,0,*63
1546434011.35,50077,0.0,0.0,-13.41,-14.01,-13.97,0,*6A
1546434012.65,50078,0.0,0.0,-13.37,-13.97,-13.97,0,*6C
1546434013.91,50079,0.0,0.0,-13.37,-13.97,-13.93,0,*69
1546434015.22,50080,0.0,0.0,-13.41,-14.01,-14.01,0,*6A
1546434016.45,50081,0.0,0.0,-13.37,-13.93,-13.93,0,*6A
1546434017.75,50082,0.0,0.0,-13.41,-13.97,-13.87,0,*69
1546434019.01,50083,0.0,0.0,-13.37,-13.97,-13.93,0,*6C
1546434020.32,50084,0.0,0.0,-13.41,-13.97,-13.97,0,*6E
1546434021.62,50085,0.0,0.0,-13.37,-13.97,-13.97,0,*6E
1546434022.93,50086,0.0,0.0,-13.41,-14.01,-13.97,0,*64
1546434024.19,50087,0.0,0.0,-13.37,-13.97,-13.93,0,*68
1546434025.49,50088,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546434026.76,50089,0.0,0.0,-13.37,-13.97,-13.93,0,*66
1546434027.99,50090,0.0,0.0,-13.37,-13.93,-13.93,0,*6A
1546434029.29,50091,0.0,0.0,-13.37,-13.97,-13.97,0,*6B
1546434030.56,50092,0.0,0.0,-13.37,-13.93,-13.97,0,*6C
1546434031.83,50093,0.0,0.0,-13.41,-13.97,-14.11,0,*61
1546434033.1,50094,0.0,0.0,-13.37,-13.97,-13.93,0,*6A
1546434034.4,50095,0.0,0.0,-13.41,-13.97,-14.01,0,*66
1546434035.71,50096,0.0,0.0,-13.41,-14.01,-14.01,0,*6D
1546434036.97,50097,0.0,0.0,-13.37,-13.93,-14.05,0,*65
1546434038.24,50098,0.0,0.0,-13.37,-13.97,-13.93,0,*66
1546434039.54,50099,0.0,0.0,-13.41,-14.01,-14.01,0,*62
1546434040.84,50100,0.0,0.0,-13.37,-13.97,-13.97,0,*62
1546434042.14,50101,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546434043.45,50102,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546434044.75,50103,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546434046.05,50104,0.0,0.0,-13.41,-13.97,-14.01,0,*6F
1546434047.36,50105,0.0,0.0,-13.41,-14.01,-13.97,0,*6E
1546434048.66,50106,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546434049.96,50107,0.0,0.0,-13.41,-14.01,-14.01,0,*64
1546434051.23,50108,0.0,0.0,-13.41,-14.01,-13.93,0,*67
1546434052.54,50109,0.0,0.0,-13.41,-14.01,-14.01,0,*6A
1546434053.84,50110,0.0,0.0,-13.41,-14.01,-13.97,0,*6A
1546434055.14,50111,0.0,0.0,-13.41,-14.01,-14.01,0,*63
1546434056.45,50112,0.0,0.0,-13.41,-14.01,-13.97,0,*68
1546434057.75,50113,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546434059.05,50114,0.0,0.0,-13.41,-14.01,-13.97,0,*6E
1546434060.36,50115,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546434061.66,50116,0.0,0.0,-13.37,-13.97,-13.97,0,*65
1546434062.89,50117,0.0,0.0,-13.37,-13.93,-13.93,0,*64
1546434064.19,50118,0.0,0.0,-13.37,-13.97,-13.97,0,*6B
1546434065.5,50119,0.0,0.0,-13.41,-13.97,-14.01,0,*63
1546434066.8,50120,0.0,0.0,-13.41,-14.01,-14.01,0,*61
1546434068.1,50121,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546434069.4,50122,0.0,0.0,-13.37,-13.97,-13.97,0,*62
1546434070.71,50123,0.0,0.0,-13.41,-14.01,-14.01,0,*62
1546434071.97,50124,0.0,0.0,-13.37,-13.97,-13.93,0,*60
1546434073.28,50125,0.0,0.0,-13.41,-14.01,-14.01,0,*64
1546434074.58,50126,0.0,0.0,-13.41,-13.97,-13.97,0,*67
1546434075.85,50127,0.0,0.0,-13.37,-13.93,-13.97,0,*63
1546434077.15,50128,0.0,0.0,-13.41,-14.01,-14.01,0,*69
1546434078.46,50129,0.0,0.0,-13.37,-13.97,-13.97,0,*69
1546434079.72,50130,0.0,0.0,-13.37,-13.93,-13.97,0,*65
1546434081.02,50131,0.0,0.0,-13.37,-13.97,-14.05,0,*6C
1546434082.33,50132,0.0,0.0,-13.41,-14.01,-13.97,0,*6A
1546434083.63,50133,0.0,0.0,-13.41,-13.97,-13.97,0,*63
1546434084.93,50134,0.0,0.0,-13.41,-14.01,-14.01,0,*64
1546434086.24,50135,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546434087.5,50136,0.0,0.0,-13.37,-13.97,-13.93,0,*63
1546434088.8,50137,0.0,0.0,-13.37,-14.01,-13.97,0,*6E
1546434090.1,50138,0.0,0.0,-13.37,-13.97,-13.97,0,*69
1546434091.41,50139,0.0,0.0,-13.37,-14.05,-13.97,0,*64
1546434092.71,50140,0.0,0.0,-13.37,-14.05,-13.97,0,*6A
1546434093.94,50141,0.0,0.0,-13.37,-13.93,-13.93,0,*67
1546434095.24,50142,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546434096.54,50143,0.0,0.0,-13.41,-14.01,-14.01,0,*64
1546434097.84,50144,0.0,0.0,-13.37,-13.97,-13.97,0,*62
1546434099.15,50145,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546434100.45,50146,0.0,0.0,-13.41,-14.01,-14.01,0,*61
1546434101.75,50147,0.0,0.0,-13.41,-14.01,-13.97,0,*68
1546434103.06,50148,0.0,0.0,-13.41,-13.97,-13.97,0,*6F
1546434104.36,50149,0.0,0.0,-13.41,-14.01,-14.01,0,*6E
1546434105.67,50150,0.0,0.0,-13.41,-14.01,-14.01,0,*66
1546434106.97,50151,0.0,0.0,-13.41,-14.01,-14.01,0,*67
1546434108.27,50152,0.0,0.0,-13.37,-13.97,-14.05,0,*69
1546434109.57,50153,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546434110.88,50154,0.0,0.0,-13.41,-14.01,-14.01,0,*62
1546434112.18,50155,0.0,0.0,-13.41,-14.01,-14.01,0,*63
1546434113.48,50156,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546434114.78,50157,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546434116.05,50158,0.0,0.0,-13.37,-13.97,-13.93,0,*6B
1546434117.35,50159,0.0,0.0,-13.37,-13.97,-13.97,0,*6E
1546434118.66,50160,0.0,0.0,-13.41,-14.01,-13.97,0,*6D
1546434119.96,50161,0.0,0.0,-13.41,-13.97,-13.97,0,*64
1546434121.23,50162,0.0,0.0,-13.37,-13.97,-13.93,0,*62
1546434122.53,50163,0.0,0.0,-13.41,-14.01,-14.01,0,*66
1546434123.83,50164,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546434125.14,50165,0.0,0.0,-13.41,-13.97,-14.01,0,*68
1546434126.41,50166,0.0,0.0,-13.37,-14.11,-13.97,0,*6B
1546434127.72,50167,0.0,0.0,-13.41,-14.01,-14.01,0,*62
1546434128.98,50168,0.0,0.0,-13.37,-14.05,-13.93,0,*64
1546434130.29,50169,0.0,0.0,-13.41,-13.97,-14.01,0,*64
1546434131.59,50170,0.0,0.0,-13.41,-14.01,-14.01,0,*64
1546434132.89,50171,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546434134.16,50172,0.0,0.0,-13.37,-13.97,-13.93,0,*63
1546434135.46,50173,0.0,0.0,-13.41,-14.01,-14.01,0,*67
1546434136.73,50174,0.0,0.0,-13.37,-13.93,-13.97,0,*65
1546434138.0,50175,0.0,0.0,-13.37,-13.97,-13.93,0,*64
1546434139.23,50176,0.0,0.0,-13.37,-13.93,-13.93,0,*63
1546434140.53,50177,0.0,0.0,-13.41,-13.97,-14.01,0,*6B
1546434141.8,50178,0.0,0.0,-13.37,-13.97,-13.93,0,*69
1546434143.08,50179,0.0,0.0,-13.41,-14.11,-13.97,0,*64
1546434144.34,50180,0.0,0.0,-13.37,-13.97,-13.93,0,*6E
1546434145.61,50181,0.0,0.0,-13.37,-13.97,-13.93,0,*6F
1546434146.88,50182,0.0,0.0,-13.41,-14.01,-13.93,0,*65
1546434148.15,50183,0.0,0.0,-13.37,-13.97,-13.93,0,*6D
1546434149.45,50184,0.0,0.0,-13.41,-13.97,-14.01,0,*67
1546434150.76,50185,0.0,0.0,-13.41,-14.01,-13.97,0,*66
1546434152.06,50186,0.0,0.0,-13.41,-13.97,-14.01,0,*65
1546434153.37,50187,0.0,0.0,-13.41,-14.01,-14.01,0,*6C
1546434154.63,50188,0.0,0.0,-13.37,-13.97,-13.93,0,*66
1546434155.87,50189,0.0,0.0,-13.37,-13.93,-13.93,0,*63
1546434157.1,50190,0.0,0.0,-13.37,-13.93,-13.93,0,*6B
1546434158.4,50191,0.0,0.0,-13.41,-14.01,-13.97,0,*63
1546434159.7,50192,0.0,0.0,-13.37,-13.97,-13.97,0,*69
1546434161.01,50193,0.0,0.0,-13.41,-14.01,-14.01,0,*69
1546434162.27,50194,0.0,0.0,-13.37,-13.93,-13.97,0,*6B
1546434163.58,50195,0.0,0.0,-13.41,-14.01,-13.97,0,*67
1546434164.88,50196,0.0,0.0,-13.41,-13.97,-14.01,0,*64
1546434166.19,50197,0.0,0.0,-13.37,-13.97,-13.97,0,*6C
1546434167.49,50198,0.0,0.0,-13.41,-14.01,-13.97,0,*6A
1546434168.79,50199,0.0,0.0,-13.41,-14.01,-13.97,0,*6B
1546434170.1,50200,0.0,0.0,-13.41,-14.01,-14.01,0,*60
1546434171.4,50201,0.0,0.0,-13.41,-13.97,-13.97,0,*61
1546434172.71,50202,0.0,0.0,-13.37,-13.97,-14.01,0,*6B
1546434174.01,50203,0.0,0.0,-13.41,-13.97,-14.01,0,*6B
1546434175.31,50204,0.0,0.0,-13.41,-13.97,-14.01,0,*6C
1546434176.61,50205,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546434177.92,50206,0.0,0.0,-13.41,-14.01,-14.01,0,*66
1546434179.22,50207,0.0,0.0,-13.41,-14.01,-14.01,0,*67
1546434180.53,50208,0.0,0.0,-13.41,-14.01,-14.01,0,*68
1546434181.83,50209,0.0,0.0,-13.37,-13.97,-13.97,0,*68
1546434183.1,50210,0.0,0.0,-13.37,-13.93,-13.97,0,*64
1546434184.4,50211,0.0,0.0,-13.41,-13.97,-14.01,0,*68
1546434185.67,50212,0.0,0.0,-13.37,-13.93,-13.97,0,*66
1546434186.97,50213,0.0,0.0,-13.41,-14.01,-14.01,0,*62
1546434188.28,50214,0.0,0.0,-13.41,-14.01,-14.01,0,*65
1546434189.58,50215,0.0,0.0,-13.41,-14.01,-13.97,0,*6C
1546434190.89,50216,0.0,0.0,-13.41,-14.01,-13.97,0,*6F
1546434192.15,50217,0.0,0.0,-13.37,-14.05,-13.93,0,*6F
1546434193.42,50218,0.0,0.0,-13.37,-13.93,-13.97,0,*6C
1546434194.72,50219,0.0,0.0,-13.37,-13.97,-13.97,0,*69
1546434196.02,50220,0.0,0.0,-13.41,-14.01,-14.01,0,*62
1546434197.33,50221,0.0,0.0,-13.41,-13.97,-13.97,0,*63
1546434198.63,50222,0.0,0.0,-13.41,-13.97,-13.97,0,*60
1546434199.9,50223,0.0,0.0,-13.37,-13.97,-13.93,0,*64
1546434201.2,50224,0.0,0.0,-13.41,-14.01,-14.01,0,*66
1546434202.51,50225,0.0,0.0,-13.41,-14.01,-14.01,0,*67
1546434203.78,50226,0.0,0.0,-13.41,-14.01,-13.93,0,*68
1546434205.08,50227,0.0,0.0,-13.41,-14.01,-14.01,0,*65
1546434206.38,50228,0.0,0.0,-13.37,-13.97,-13.97,0,*6B
1546434207.69,50229,0.0,0.0,-13.41,-14.01,-13.97,0,*63
1546434208.99,50230,0.0,0.0,-13.37,-14.05,-13.97,0,*6E
1546434210.29,50231,0.0,0.0,-13.41,-13.97,-13.97,0,*62
1546434211.6,50232,0.0,0.0,-13.41,-14.01,-14.01,0,*61
1546434212.9,50233,0.0,0.0,-13.41,-14.01,-13.97,0,*68
1546434214.21,50234,0.0,0.0,-13.41,-14.01,-13.97,0,*6F
1546434215.51,50235,0.0,0.0,-13.41,-14.01,-14.01,0,*66
1546434216.82,50236,0.0,0.0,-13.41,-14.01,-14.01,0,*65
1546434218.05,50237,0.0,0.0,-13.37,-13.93,-13.93,0,*65
1546434219.35,50238,0.0,0.0,-13.41,-14.01,-14.01,0,*6B
1546434220.66,50239,0.0,0.0,-13.41,-14.01,-13.97,0,*62
1546434221.96,50240,0.0,0.0,-13.41,-13.97,-13.97,0,*64
1546434223.26,50241,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546434224.57,50242,0.0,0.0,-13.41,-14.01,-14.01,0,*66
1546434225.87,50243,0.0,0.0,-13.41,-14.01,-14.01,0,*67
1546434227.15,50244,0.0,0.0,-13.41,-14.11,-14.01,0,*61
1546434228.44,50245,0.0,0.0,-13.37,-13.97,-14.05,0,*6C
1546434229.71,50246,0.0,0.0,-13.41,-14.01,-13.93,0,*6E
1546434230.99,50247,0.0,0.0,-13.43,-14.05,-14.01,0,*65
1546434232.29,50248,0.0,0.0,-13.41,-13.97,-14.01,0,*64
1546434233.6,50249,0.0,0.0,-13.41,-14.01,-14.01,0,*6D
1546434234.9,50250,0.0,0.0,-13.41,-14.01,-14.01,0,*65
1546434236.17,50251,0.0,0.0,-13.37,-13.97,-13.93,0,*61
1546434237.47,50252,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546434238.77,50253,0.0,0.0,-13.41,-13.97,-13.97,0,*66
1546434240.08,50254,0.0,0.0,-13.41,-13.97,-14.01,0,*69
1546434241.38,50255,0.0,0.0,-13.41,-14.01,-14.01,0,*60
1546434242.69,50256,0.0,0.0,-13.41,-14.01,-13.97,0,*6B
1546434243.99,50257,0.0,0.0,-13.41,-14.01,-14.01,0,*62
1546434245.3,50258,0.0,0.0,-13.41,-14.01,-13.97,0,*65
1546434246.6,50259,0.0,0.0,-13.37,-13.97,-13.97,0,*6D
1546434247.9,50260,0.0,0.0,-13.41,-14.01,-13.97,0,*6E
1546434249.21,50261,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546434250.51,50262,0.0,0.0,-13.41,-14.01,-14.01,0,*64
1546434251.81,50263,0.0,0.0,-13.41,-14.01,-14.01,0,*65
1546434253.11,50264,0.0,0.0,-13.37,-13.97,-13.97,0,*63
1546434254.42,50265,0.0,0.0,-13.41,-14.01,-14.01,0,*63
1546434255.72,50266,0.0,0.0,-13.41,-14.01,-14.01,0,*60
1546434257.02,50267,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546434258.29,50268,0.0,0.0,-13.37,-13.97,-13.93,0,*6B
1546434259.6,50269,0.0,0.0,-13.41,-14.01,-13.97,0,*67
1546434260.86,50270,0.0,0.0,-13.37,-13.97,-13.93,0,*62
1546434262.17,50271,0.0,0.0,-13.41,-14.01,-13.97,0,*6E
1546434263.47,50272,0.0,0.0,-13.41,-13.97,-13.97,0,*65
1546434264.78,50273,0.0,0.0,-13.41,-14.01,-13.97,0,*6C
1546434266.01,50274,0.0,0.0,-13.37,-13.93,-13.93,0,*62
1546434267.31,50275,0.0,0.0,-13.41,-13.97,-13.97,0,*62
1546434268.62,50276,0.0,0.0,-13.41,-13.97,-13.97,0,*61
1546434269.92,50277,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546434271.22,50278,0.0,0.0,-13.37,-13.97,-13.97,0,*6E
1546434272.53,50279,0.0,0.0,-13.41,-14.01,-13.97,0,*66
1546434273.83,50280,0.0,0.0,-13.41,-14.01,-14.01,0,*68
1546434275.13,50281,0.0,0.0,-13.37,-13.97,-13.97,0,*68
1546434276.44,50282,0.0,0.0,-13.41,-14.01,-14.01,0,*6A
1546434277.74,50283,0.0,0.0,-13.41,-14.01,-14.01,0,*6B
1546434279.04,50284,0.0,0.0,-13.41,-14.01,-14.01,0,*6C
1546434280.35,50285,0.0,0.0,-13.41,-13.97,-14.01,0,*65
1546434281.65,50286,0.0,0.0,-13.41,-13.97,-14.01,0,*66
1546434282.92,50287,0.0,0.0,-13.37,-13.97,-13.93,0,*6A
1546434284.22,50288,0.0,0.0,-13.41,-14.01,-14.01,0,*60
1546434285.53,50289,0.0,0.0,-13.41,-14.01,-14.01,0,*61
1546434286.83,50290,0.0,0.0,-13.41,-14.01,-14.01,0,*69
1546434288.14,50291,0.0,0.0,-13.41,-13.97,-14.01,0,*60
1546434289.44,50292,0.0,0.0,-13.41,-14.01,-14.01,0,*6B
1546434290.72,50293,0.0,0.0,-13.41,-14.11,-13.97,0,*63
1546434292.02,50294,0.0,0.0,-13.41,-14.01,-14.01,0,*6D
1546434293.33,50295,0.0,0.0,-13.41,-14.01,-14.01,0,*6C
1546434294.63,50296,0.0,0.0,-13.41,-14.01,-13.97,0,*67
1546434295.94,50297,0.0,0.0,-13.41,-14.01,-13.97,0,*66
1546434297.24,50298,0.0,0.0,-13.41,-14.01,-14.01,0,*61
1546434298.54,50299,0.0,0.0,-13.41,-14.01,-14.01,0,*60
1546434299.82,50300,0.0,0.0,-13.41,-14.11,-13.97,0,*68
1546434301.13,50301,0.0,0.0,-13.41,-14.01,-13.97,0,*68
1546434302.39,50302,0.0,0.0,-13.37,-13.97,-13.93,0,*66
1546434303.7,50303,0.0,0.0,-13.41,-14.01,-14.01,0,*62
1546434305.0,50304,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546434306.3,50305,0.0,0.0,-13.41,-14.01,-13.97,0,*6C
1546434307.61,50306,0.0,0.0,-13.41,-14.01,-14.01,0,*67
1546434308.87,50307,0.0,0.0,-13.37,-13.97,-13.93,0,*63
1546434310.18,50308,0.0,0.0,-13.41,-14.01,-14.01,0,*69
1546434311.48,50309,0.0,0.0,-13.41,-14.01,-13.97,0,*60
1546434312.78,50310,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546434314.09,50311,0.0,0.0,-13.41,-14.01,-14.01,0,*61
1546434315.39,50312,0.0,0.0,-13.41,-14.01,-14.01,0,*62
1546434316.69,50313,0.0,0.0,-13.37,-13.97,-13.97,0,*62
1546434317.96,50314,0.0,0.0,-13.37,-13.97,-13.93,0,*61
1546434319.23,50315,0.0,0.0,-13.37,-13.93,-13.97,0,*60
1546434320.5,50316,0.0,0.0,-13.41,-14.11,-14.01,0,*67
1546434321.8,50317,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546434323.07,50318,0.0,0.0,-13.37,-13.97,-13.93,0,*6D
1546434324.37,50319,0.0,0.0,-13.37,-13.97,-13.97,0,*68
1546434325.64,50320,0.0,0.0,-13.37,-13.93,-14.05,0,*6A
1546434326.94,50321,0.0,0.0,-13.41,-14.01,-13.97,0,*6A
1546434328.24,50322,0.0,0.0,-13.41,-13.97,-14.01,0,*69
1546434329.55,50323,0.0,0.0,-13.41,-14.01,-13.97,0,*68
1546434330.82,50324,0.0,0.0,-13.37,-14.05,-13.93,0,*6E
1546434332.12,50325,0.0,0.0,-13.41,-14.01,-14.01,0,*66
1546434333.42,50326,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546434334.73,50327,0.0,0.0,-13.41,-13.97,-14.01,0,*6C
1546434336.03,50328,0.0,0.0,-13.41,-14.01,-13.97,0,*63
1546434337.33,50329,0.0,0.0,-13.41,-14.01,-14.01,0,*6A
1546434338.64,50330,0.0,0.0,-13.41,-13.97,-13.97,0,*62
1546434339.94,50331,0.0,0.0,-13.41,-14.01,-13.97,0,*6B
1546434341.25,50332,0.0,0.0,-13.41,-14.01,-14.01,0,*60
1546434342.55,50333,0.0,0.0,-13.41,-14.01,-14.01,0,*61
1546434343.85,50334,0.0,0.0,-13.37,-13.97,-14.01,0,*6F
1546434345.16,50335,0.0,0.0,-13.41,-14.01,-13.97,0,*6F
1546434346.46,50336,0.0,0.0,-13.37,-14.05,-14.01,0,*61
1546434347.76,50337,0.0,0.0,-13.41,-14.01,-14.01,0,*65
1546434349.03,50338,0.0,0.0,-13.41,-13.97,-14.11,0,*63
1546434350.34,50339,0.0,0.0,-13.41,-14.01,-14.01,0,*6B
1546434351.64,50340,0.0,0.0,-13.41,-14.01,-13.97,0,*6D
1546434352.94,50341,0.0,0.0,-13.37,-13.97,-13.97,0,*65
1546434354.25,50342,0.0,0.0,-13.41,-13.97,-13.97,0,*67
1546434355.48,50343,0.0,0.0,-13.37,-13.93,-13.93,0,*67
1546434356.75,50344,0.0,0.0,-13.41,-14.01,-14.11,0,*60
1546434358.06,50345,0.0,0.0,-13.41,-13.97,-13.97,0,*60
1546434359.36,50346,0.0,0.0,-13.41,-14.01,-14.01,0,*63
1546434360.67,50347,0.0,0.0,-13.41,-14.01,-14.01,0,*62
1546434361.97,50348,0.0,0.0,-13.37,-13.97,-13.97,0,*6C
1546434363.27,50349,0.0,0.0,-13.41,-14.01,-13.97,0,*64
1546434364.54,50350,0.0,0.0,-13.41,-13.97,-14.11,0,*6D
1546434365.85,50351,0.0,0.0,-13.41,-14.01,-14.01,0,*65
1546434367.15,50352,0.0,0.0,-13.37,-14.05,-13.97,0,*6B
1546434368.38,50353,0.0,0.0,-13.37,-13.93,-13.93,0,*66
1546434369.68,50354,0.0,0.0,-13.41,-14.01,-14.01,0,*60
1546434370.99,50355,0.0,0.0,-13.37,-13.97,-13.97,0,*60
1546434372.29,50356,0.0,0.0,-13.41,-14.01,-14.01,0,*62
1546434373.59,50357,0.0,0.0,-13.41,-14.01,-14.01,0,*63
1546434374.9,50358,0.0,0.0,-13.41,-14.01,-13.97,0,*64
1546434376.2,50359,0.0,0.0,-13.41,-14.01,-13.97,0,*65
1546434377.5,50360,0.0,0.0,-13.37,-13.97,-13.97,0,*66
1546434378.77,50361,0.0,0.0,-13.41,-14.01,-13.93,0,*6A
1546434380.07,50362,0.0,0.0,-13.37,-13.97,-14.05,0,*68
1546434381.38,50363,0.0,0.0,-13.41,-14.01,-13.97,0,*6C
1546434382.68,50364,0.0,0.0,-13.41,-14.01,-14.01,0,*63
1546434383.98,50365,0.0,0.0,-13.41,-14.01,-14.01,0,*62
1546434385.29,50366,0.0,0.0,-13.41,-14.01,-13.97,0,*69
1546434386.59,50367,0.0,0.0,-13.41,-14.01,-14.01,0,*60
1546434387.9,50368,0.0,0.0,-13.41,-14.01,-13.97,0,*67
1546434389.2,50369,0.0,0.0,-13.41,-13.97,-13.97,0,*6E
1546434390.51,50370,0.0,0.0,-13.41,-14.01,-14.01,0,*66
1546434391.81,50371,0.0,0.0,-13.41,-14.01,-13.97,0,*6F
1546434393.12,50372,0.0,0.0,-13.41,-14.01,-14.01,0,*64
1546434394.42,50373,0.0,0.0,-13.41,-14.01,-14.01,0,*65
1546434395.73,50374,0.0,0.0,-13.41,-14.01,-13.97,0,*6A
1546434397.0,50375,0.0,0.0,-13.41,-14.11,-14.01,0,*62
1546434398.31,50376,0.0,0.0,-13.41,-14.01,-14.01,0,*60
1546434399.61,50377,0.0,0.0,-13.41,-14.01,-14.01,0,*61
1546434400.91,50378,0.0,0.0,-13.41,-14.01,-14.01,0,*6E
1546434402.18,50379,0.0,0.0,-13.37,-13.97,-13.93,0,*6A
1546434403.49,50380,0.0,0.0,-13.41,-13.97,-14.01,0,*61
1546434404.79,50381,0.0,0.0,-13.41,-14.01,-14.01,0,*68
1546434406.09,50382,0.0,0.0,-13.41,-14.01,-13.97,0,*63
1546434407.4,50383,0.0,0.0,-13.37,-13.97,-13.97,0,*6B
1546434408.7,50384,0.0,0.0,-13.37,-13.97,-13.97,0,*6C
1546434410.0,50385,0.0,0.0,-13.41,-14.01,-14.01,0,*6C
1546434411.31,50386,0.0,0.0,-13.41,-14.01,-14.01,0,*6F
1546434412.57,50387,0.0,0.0,-13.37,-14.05,-13.93,0,*67
1546434413.88,50388,0.0,0.0,-13.41,-14.01,-14.01,0,*61
1546434415.18,50389,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546434416.44,50390,0.0,0.0,-13.37,-13.93,-13.97,0,*6D
1546434417.75,50391,0.0,0.0,-13.37,-13.97,-13.97,0,*68
1546434419.05,50392,0.0,0.0,-13.41,-14.01,-13.97,0,*62
1546434420.35,50393,0.0,0.0,-13.41,-14.01,-13.97,0,*63
1546434421.62,50394,0.0,0.0,-13.41,-13.97,-13.93,0,*68
1546434422.93,50395,0.0,0.0,-13.41,-14.01,-14.01,0,*6D
1546434424.23,50396,0.0,0.0,-13.41,-14.01,-13.97,0,*66
1546434425.54,50397,0.0,0.0,-13.41,-14.01,-13.97,0,*67
1546434426.8,50398,0.0,0.0,-13.37,-14.05,-13.93,0,*69
1546434428.07,50399,0.0,0.0,-13.37,-14.05,-13.93,0,*68
1546434429.37,50400,0.0,0.0,-13.37,-13.97,-13.97,0,*67
1546434430.64,50401,0.0,0.0,-13.41,-14.01,-13.93,0,*6B
1546434431.95,50402,0.0,0.0,-13.41,-14.01,-14.01,0,*64
1546434433.25,50403,0.0,0.0,-13.41,-14.01,-13.97,0,*6D
1546434434.52,50404,0.0,0.0,-13.37,-14.05,-13.93,0,*6B
1546434435.82,50405,0.0,0.0,-13.41,-14.01,-14.01,0,*63
1546434437.13,50406,0.0,0.0,-13.41,-14.01,-13.97,0,*68
1546434438.39,50407,0.0,0.0,-13.37,-13.97,-13.93,0,*64
1546434439.7,50408,0.0,0.0,-13.41,-14.01,-14.01,0,*6E
1546434440.96,50409,0.0,0.0,-13.37,-13.97,-13.93,0,*6A
1546434442.27,50410,0.0,0.0,-13.41,-14.01,-14.01,0,*67
1546434443.57,50411,0.0,0.0,-13.41,-14.01,-14.01,0,*66
1546434444.88,50412,0.0,0.0,-13.41,-14.01,-14.01,0,*65
1546434446.14,50413,0.0,0.0,-13.37,-13.93,-13.97,0,*61
1546434447.44,50414,0.0,0.0,-13.37,-14.05,-13.97,0,*6E
1546434448.71,50415,0.0,0.0,-13.41,-14.01,-14.11,0,*63
1546434450.02,50416,0.0,0.0,-13.41,-14.01,-14.01,0,*61
1546434451.32,50417,0.0,0.0,-13.37,-13.97,-13.97,0,*61
1546434452.62,50418,0.0,0.0,-13.37,-13.97,-13.97,0,*6E
1546434453.89,50419,0.0,0.0,-13.37,-13.97,-13.93,0,*6B
1546434455.19,50420,0.0,0.0,-13.37,-13.97,-13.97,0,*65
1546434456.49,50421,0.0,0.0,-13.41,-13.97,-13.97,0,*65
1546434457.8,50422,0.0,0.0,-13.41,-14.01,-14.01,0,*66
1546434459.1,50423,0.0,0.0,-13.41,-14.01,-13.97,0,*6F
1546434460.41,50424,0.0,0.0,-13.41,-13.97,-13.97,0,*60
1546434461.69,50425,0.0,0.0,-13.41,-14.11,-13.97,0,*68
1546434462.92,50426,0.0,0.0,-13.37,-13.93,-13.93,0,*63
1546434464.2,50427,0.0,0.0,-13.41,-14.11,-14.01,0,*62
1546434465.5,50428,0.0,0.0,-13.37,-13.97,-13.97,0,*6D
1546434466.8,50429,0.0,0.0,-13.41,-14.01,-13.97,0,*65
1546434468.1,50430,0.0,0.0,-13.37,-13.97,-13.97,0,*64
1546434469.41,50431,0.0,0.0,-13.41,-14.01,-13.97,0,*6C
1546434470.64,50432,0.0,0.0,-13.37,-13.93,-13.93,0,*66
1546434471.94,50433,0.0,0.0,-13.41,-14.01,-14.01,0,*66
