# file name; noise; peak f.; mag.; duration
20170903075602281_CIIRC-R1_met.fits;33.6028;26459.5;115.749;0.341333
20170903075703551_CIIRC-R1_met.fits;36.4708;26487.3;115.577;0.170667
20170903075714815_CIIRC-R1_met.fits;32.3954;26463.9;202.834;0.341333
20170903075850900_CIIRC-R1_met.fits;32.1248;26500.5;93.8169;0.170667
20170903075907455_CIIRC-R1_met.fits;32.5112;26485.8;282.372;0.341333
20170903080041321_CIIRC-R1_snap.fits;31.7984;26458;21.0593;0
20170903080141396_CIIRC-R1_snap.fits;29.2121;26543;29.1293;0
20170903080241471_CIIRC-R1_snap.fits;33.0513;26532.7;31.2684;0
20170903080341545_CIIRC-R1_snap.fits;41.5422;26510.7;29.5041;0
20170903080441620_CIIRC-R1_snap.fits;30.0919;26459.5;35.1236;0
20170903080541695_CIIRC-R1_snap.fits;33.8762;26453.6;26.7452;0
20170903080709759_CIIRC-R1_met.fits;36.2109;26481.4;75.7587;0.341333
20170903080641769_CIIRC-R1_snap.fits;39.0404;26453.6;27.1116;0
20170903080741844_CIIRC-R1_snap.fits;31.4847;26469.7;41.2405;0
20170903080930217_CIIRC-R1_met.fits;43.5115;26487.3;111.013;0.170667
20170903080841919_CIIRC-R1_snap.fits;38.9124;26487.3;41.5871;0
20170903080941993_CIIRC-R1_snap.fits;43.2404;26541.5;39.6205;0
20170903081042068_CIIRC-R1_snap.fits;41.5217;26547.4;36.3281;0
20170903081142143_CIIRC-R1_snap.fits;39.2468;26525.4;34.943;0
20170903081313791_CIIRC-R1_met.fits;42.4682;26487.3;85.354;0.170667
20170903081242217_CIIRC-R1_snap.fits;44.069;26502;31.9616;0
20170903081342292_CIIRC-R1_snap.fits;44.522;26468.3;32.0201;0
20170903081442367_CIIRC-R1_snap.fits;37.904;26465.3;36.7839;0
20170903081542441_CIIRC-R1_snap.fits;37.1278;26459.5;31.5415;0
20170903081642516_CIIRC-R1_snap.fits;35.7045;26494.6;30.593;0
20170903081747028_CIIRC-R1_met.fits;44.7776;26491.7;368.992;0.341333
20170903081818601_CIIRC-R1_met.fits;40.368;26491.7;88.0979;0.170667
20170903081825599_CIIRC-R1_met.fits;41.4123;26475.6;119.188;0.341333
20170903081742591_CIIRC-R1_snap.fits;32.0518;26480;26.8522;0
20170903081844201_CIIRC-R1_met.fits;31.4395;26487.3;104.846;0.341333
20170903081855807_CIIRC-R1_met.fits;31.5119;26494.6;63.6655;0.170667
20170903081842665_CIIRC-R1_snap.fits;31.1546;26468.3;32.2389;0
20170903081942740_CIIRC-R1_snap.fits;30.5661;26516.6;26.6069;0
20170903082042815_CIIRC-R1_snap.fits;32.7128;26504.9;30.4533;0
20170903082142889_CIIRC-R1_snap.fits;31.5912;26528.3;22.0187;0
20170903082242964_CIIRC-R1_snap.fits;30.2331;26547.4;30.2294;0
20170903082343039_CIIRC-R1_snap.fits;29.4659;26466.8;25.8803;0
20170903082539263_CIIRC-R1_met.fits;29.3774;26484.4;68.6994;0.341333
20170903082443113_CIIRC-R1_snap.fits;34.099;26543;28.8353;0
20170903082608617_CIIRC-R1_met.fits;24.9863;26462.4;94.3848;0.170667
20170903082543188_CIIRC-R1_snap.fits;34.7385;26531.2;19.163;0
20170903082643263_CIIRC-R1_snap.fits;28.5973;26525.4;18.8097;0
20170903082743337_CIIRC-R1_snap.fits;28.0485;26516.6;24.1449;0
20170903082843412_CIIRC-R1_snap.fits;23.2278;26515.1;16.9746;0
20170903083004649_CIIRC-R1_met.fits;18.9056;26490.2;84.4749;0.341333
20170903082943487_CIIRC-R1_snap.fits;17.694;26531.2;18.5067;0
20170903083107967_CIIRC-R1_met.fits;19.1825;26502;89.0782;1.87733
20170903083043561_CIIRC-R1_snap.fits;21.3441;26509.3;15.88;0
20170903083225279_CIIRC-R1_met.fits;14.2282;26488.8;54.6969;0.170667
20170903083143636_CIIRC-R1_snap.fits;13.6382;26494.6;13.3724;0
20170903083309481_CIIRC-R1_met.fits;11.7355;26487.3;33.0992;0.512
20170903083243711_CIIRC-R1_snap.fits;9.15473;26491.7;7.24497;0
20170903083343785_CIIRC-R1_snap.fits;10.6173;26462.4;8.13154;0
20170903083459732_CIIRC-R1_met.fits;9.69006;26490.2;36.3009;0.341333
20170903083534207_CIIRC-R1_met.fits;8.39169;26509.3;18.0875;0.170667
20170903083443860_CIIRC-R1_snap.fits;8.36862;26482.9;9.027;0
20170903083613460_CIIRC-R1_met.fits;10.4518;26478.5;105.097;0.512
20170903083636671_CIIRC-R1_met.fits;9.68124;26493.2;45.8097;0.170667
20170903083543935_CIIRC-R1_snap.fits;10.753;26490.2;8.90281;0
20170903083644009_CIIRC-R1_snap.fits;8.70782;26485.8;8.41414;0
20170903083742719_CIIRC-R1_met.fits;8.62937;26510.7;23.4946;0.170667
20170903083746815_CIIRC-R1_met.fits;8.36418;26525.4;23.0011;0.170667
20170903083812585_CIIRC-R1_met.fits;10.74;26475.6;38.9108;0.341333
20170903083744084_CIIRC-R1_snap.fits;9.8517;26474.1;5.93674;0
20170903083904127_CIIRC-R1_met.fits;10.3274;26519.5;29.8891;0.170667
20170903083844159_CIIRC-R1_snap.fits;10.8323;26450.7;7.73193;0
20170903084025364_CIIRC-R1_met.fits;11.4493;26482.9;142.018;0.341333
20170903083944233_CIIRC-R1_snap.fits;10.4576;26466.8;8.9945;0
20170903084049087_CIIRC-R1_met.fits;8.53768;26528.3;25.1773;0.170667
20170903084044308_CIIRC-R1_snap.fits;10.0996;26544.4;11.7638;0
20170903084142335_CIIRC-R1_met.fits;11.7429;26456.5;39.5598;0.170667
20170903084144383_CIIRC-R1_snap.fits;9.28657;26499;9.44992;0
20170903084243604_CIIRC-R1_met.fits;11.3381;26507.8;29.7023;0.853333
20170903084258793_CIIRC-R1_met.fits;8.74588;26482.9;81.4274;0.341333
20170903084244457_CIIRC-R1_snap.fits;10.651;26475.6;8.43126;0
20170903084400745_CIIRC-R1_met.fits;10.2523;26488.8;49.5433;0.341333
20170903084344532_CIIRC-R1_snap.fits;9.97386;26480;8.68199;0
20170903084452969_CIIRC-R1_met.fits;11.1564;26475.6;53.5568;0.170667
20170903084503380_CIIRC-R1_met.fits;10.4616;26504.9;22.3031;0.341333
20170903084513279_CIIRC-R1_met.fits;11.3168;26477.1;66.5315;0.341333
20170903084523007_CIIRC-R1_met.fits;9.69261;26477.1;19.4382;0.170667
20170903084538025_CIIRC-R1_met.fits;9.7507;26519.5;32.646;0.170667
20170903084444607_CIIRC-R1_snap.fits;10.8633;26529.8;7.89037;0
20170903084608575_CIIRC-R1_met.fits;9.65775;26507.8;19.9767;1.36533
20170903084544681_CIIRC-R1_snap.fits;10.5473;26528.3;6.70391;0
20170903084644927_CIIRC-R1_met.fits;8.85702;26494.6;24.1281;0.170667
20170903084720425_CIIRC-R1_met.fits;10.0704;26491.7;21.5771;0.170667
20170903084644756_CIIRC-R1_snap.fits;10.0228;26499;7.4355;0
20170903084746025_CIIRC-R1_met.fits;10.5423;26497.6;41.7667;0.170667
20170903084744831_CIIRC-R1_snap.fits;12.5397;26484.4;8.80567;0
20170903084936276_CIIRC-R1_met.fits;11.8285;26502;176.465;0.512
20170903084844905_CIIRC-R1_snap.fits;10.9358;26540;11.5979;0
20170903085014335_CIIRC-R1_met.fits;10.0875;26482.9;20.8741;0.170667
20170903085026964_CIIRC-R1_met.fits;12.5036;26463.9;73.4024;0.341333
20170903085036863_CIIRC-R1_met.fits;12.3781;26477.1;92.6254;0.341333
20170903084944980_CIIRC-R1_snap.fits;10.6068;26455.1;9.03764;0
20170903085045055_CIIRC-R1_snap.fits;13.5095;26462.4;15.8101;0
20170903085210900_CIIRC-R1_met.fits;14.6621;26484.4;56.028;0.341333
20170903085145129_CIIRC-R1_snap.fits;17.3866;26504.9;13.7646;0
20170903085245204_CIIRC-R1_snap.fits;23.8929;26469.7;19.575;0
20170903085345279_CIIRC-R1_snap.fits;19.7786;26515.1;19.7148;0
20170903085447060_CIIRC-R1_met.fits;20.3242;26478.5;50.9934;0.170667
20170903085445353_CIIRC-R1_snap.fits;24.2981;26449.2;19.4419;0
20170903085545428_CIIRC-R1_snap.fits;20.5838;26540;23.2587;0
20170903085645503_CIIRC-R1_snap.fits;27.6462;26519.5;20.2321;0
20170903085745577_CIIRC-R1_snap.fits;35.144;26545.9;31.7545;0
20170903085845652_CIIRC-R1_snap.fits;26.3129;26485.8;33.7176;0
20170903085945727_CIIRC-R1_snap.fits;27.2661;26460.9;31.3403;0
