# file name; noise; peak f.; mag.; duration
20170903095616873_CIIRC-R1_met.fits;12.194;26499;30.4063;0.170667
20170903095637012_CIIRC-R1_met.fits;12.4684;26503.4;28.6407;0.170667
20170903095816511_CIIRC-R1_met.fits;10.2944;26490.2;21.131;0.170667
20170903095839721_CIIRC-R1_met.fits;11.2661;26515.1;29.512;0.170667
20170903095858836_CIIRC-R1_met.fits;10.7476;26493.2;306.876;0.682667
20170903095952937_CIIRC-R1_met.fits;9.61918;26488.8;30.3979;1.024
20170903100000959_CIIRC-R1_met.fits;10.8557;26485.8;27.5973;0.170667
20170903100003007_CIIRC-R1_met.fits;11.5141;26478.5;33.4327;0.170667
20170903100018367_CIIRC-R1_met.fits;11.4148;26499;54.3901;2.56
20170903100112809_CIIRC-R1_met.fits;11.4797;26493.2;53.1622;0.512
20170903100050281_CIIRC-R1_snap.fits;13.1169;26523.9;9.04143;0
20170903100153087_CIIRC-R1_met.fits;11.1471;26490.2;54.8054;0.170667
20170903100205545_CIIRC-R1_met.fits;12.8729;26497.6;48.5759;0.170667
20170903100150356_CIIRC-R1_snap.fits;14.6225;26523.9;9.83444;0
20170903100250431_CIIRC-R1_snap.fits;13.1744;26545.9;10.0285;0
20170903100401428_CIIRC-R1_met.fits;12.2244;26497.6;30.6451;0.170667
20170903100350505_CIIRC-R1_snap.fits;12.46;26490.2;8.91576;0
20170903100450580_CIIRC-R1_snap.fits;9.78065;26484.4;9.53621;0
20170903100550655_CIIRC-R1_snap.fits;11.652;26516.6;10.9371;0
20170903100652777_CIIRC-R1_met.fits;11.5007;26487.3;37.6222;0.170667
20170903100650729_CIIRC-R1_snap.fits;13.4752;26535.6;7.63954;0
20170903100835177_CIIRC-R1_met.fits;10.7207;26499;33.0115;0.170667
20170903100750804_CIIRC-R1_snap.fits;13.4831;26534.2;8.52106;0
20170903100850879_CIIRC-R1_snap.fits;11.8422;26455.1;11.9754;0
20170903101008191_CIIRC-R1_met.fits;12.3826;26503.4;24.8343;0.170667
20170903100950953_CIIRC-R1_snap.fits;10.4754;26503.4;10.7023;0
20170903101118847_CIIRC-R1_met.fits;11.3355;26459.5;67.1423;0.341333
20170903101051028_CIIRC-R1_snap.fits;12.9429;26485.8;8.77404;0
20170903101234111_CIIRC-R1_met.fits;11.9355;26471.2;52.3146;0.341333
20170903101151103_CIIRC-R1_snap.fits;10.8626;26481.4;9.67642;0
20170903101308756_CIIRC-R1_met.fits;11.482;26516.6;26.6609;0.170667
20170903101333503_CIIRC-R1_met.fits;10.8377;26462.4;55.2312;0.341333
20170903101251177_CIIRC-R1_snap.fits;11.7352;26496.1;10.9737;0
20170903101351252_CIIRC-R1_snap.fits;13.366;26521;11.5714;0
20170903101527679_CIIRC-R1_met.fits;11.0983;26480;23.1592;0.341333
20170903101451327_CIIRC-R1_snap.fits;11.3145;26450.7;12.4245;0
20170903101643625_CIIRC-R1_met.fits;13.1571;26488.8;29.1288;1.19467
20170903101551401_CIIRC-R1_snap.fits;13.6777;26509.3;10.1097;0
20170903101653865_CIIRC-R1_met.fits;13.1147;26496.1;29.8876;0.341333
20170903101656937_CIIRC-R1_met.fits;11.5891;26481.4;28.776;0.170667
20170903101700692_CIIRC-R1_met.fits;11.5569;26499;41.599;0.512
20170903101716564_CIIRC-R1_met.fits;9.93163;26532.7;21.8896;0.170667
20170903101651476_CIIRC-R1_snap.fits;11.4772;26545.9;10.8742;0
20170903101751551_CIIRC-R1_snap.fits;14.3402;26528.3;13.9837;0
20170903101856233_CIIRC-R1_met.fits;10.8967;26494.6;39.9241;0.170667
20170903101851625_CIIRC-R1_snap.fits;14.3102;26543;9.50526;0
20170903102007913_CIIRC-R1_met.fits;13.6202;26500.5;36.974;0.170667
20170903102015764_CIIRC-R1_met.fits;16.1751;26500.5;60.474;0.170667
20170903102039657_CIIRC-R1_met.fits;10.5;26497.6;22.8997;0.170667
20170903101951700_CIIRC-R1_snap.fits;12.4375;26449.2;9.76273;0
20170903102055871_CIIRC-R1_met.fits;11.5098;26509.3;56.9596;0.853333
20170903102106964_CIIRC-R1_met.fits;12.4868;26488.8;63.419;0.341333
20170903102141780_CIIRC-R1_met.fits;12.3472;26471.2;42.6877;0.170667
20170903102051775_CIIRC-R1_snap.fits;10.6165;26491.7;10.5645;0
20170903102203113_CIIRC-R1_met.fits;12.9443;26493.2;44.0304;0.341333
20170903102229055_CIIRC-R1_met.fits;11.9814;26522.5;39.0089;0.341333
20170903102247487_CIIRC-R1_met.fits;12.0637;26487.3;75.3016;0.341333
20170903102151849_CIIRC-R1_snap.fits;11.6445;26462.4;10.645;0
20170903102251924_CIIRC-R1_snap.fits;12.7054;26541.5;10.3737;0
20170903102351999_CIIRC-R1_snap.fits;17.5465;26493.2;14.7705;0
20170903102512041_CIIRC-R1_met.fits;17.2825;26460.9;37.1634;0.341333
20170903102537812_CIIRC-R1_met.fits;18.5811;26469.7;79.1803;0.512
20170903102452073_CIIRC-R1_snap.fits;21.0419;26537.1;17.4328;0
20170903102619796_CIIRC-R1_met.fits;17.7836;26471.2;45.3504;0.341333
20170903102552148_CIIRC-R1_snap.fits;21.9203;26493.2;15.7084;0
20170903102652223_CIIRC-R1_snap.fits;21.1249;26459.5;17.5331;0
20170903102752297_CIIRC-R1_snap.fits;21.8643;26502;21.5298;0
20170903102852372_CIIRC-R1_snap.fits;17.8722;26458;13.1549;0
20170903102952447_CIIRC-R1_snap.fits;6.08496;26485.8;4.75894;0
20170903103052521_CIIRC-R1_snap.fits;6.1418;26510.7;5.26681;0
20170903103152596_CIIRC-R1_snap.fits;6.1242;26474.1;4.31503;0
20170903103252671_CIIRC-R1_snap.fits;4.92771;26477.1;5.63791;0
20170903103352745_CIIRC-R1_snap.fits;5.70597;26506.3;6.48054;0
20170903103452820_CIIRC-R1_snap.fits;5.70012;26497.6;7.11194;0
20170903103552895_CIIRC-R1_snap.fits;5.63041;26531.2;4.53834;0
20170903103652969_CIIRC-R1_snap.fits;6.36632;26488.8;6.56397;0
20170903103753044_CIIRC-R1_snap.fits;7.35759;26521;18.133;0
20170903103851583_CIIRC-R1_met.fits;7.6015;26521;18.133;0.170667
20170903103853119_CIIRC-R1_snap.fits;5.59154;26484.4;5.06486;0
20170903103953193_CIIRC-R1_snap.fits;22.1026;26509.3;16.6722;0
20170903104053268_CIIRC-R1_snap.fits;26.4943;26458;17.1421;0
20170903104153343_CIIRC-R1_snap.fits;26.8357;26455.1;28.8973;0
20170903104253417_CIIRC-R1_snap.fits;26.7373;26515.1;25.8998;0
20170903104353151_CIIRC-R1_met.fits;26.3961;26499;58.7555;0.170667
20170903104411924_CIIRC-R1_met.fits;27.496;26510.7;121.464;0.512
20170903104353492_CIIRC-R1_snap.fits;25.8256;26490.2;23.6934;0
20170903104453567_CIIRC-R1_snap.fits;28.1717;26484.4;48.5777;0
20170903104553641_CIIRC-R1_snap.fits;23.6553;26538.6;22.8095;0
20170903104724948_CIIRC-R1_met.fits;19.6296;26494.6;48.108;0.170667
20170903104653716_CIIRC-R1_snap.fits;20.2335;26544.4;18.9088;0
20170903104753791_CIIRC-R1_snap.fits;23.1254;26503.4;15.8394;0
20170903104853865_CIIRC-R1_snap.fits;19.5376;26482.9;29.1568;0
20170903104953940_CIIRC-R1_snap.fits;21.051;26531.2;17.7661;0
20170903105054015_CIIRC-R1_snap.fits;20.9984;26503.4;16.9074;0
20170903105156991_CIIRC-R1_met.fits;20.2403;26493.2;57.4956;0.341333
20170903105154089_CIIRC-R1_snap.fits;21.0407;26462.4;16.8969;0
20170903105254164_CIIRC-R1_snap.fits;21.7824;26516.6;17.3145;0
20170903105354239_CIIRC-R1_snap.fits;19.2903;26522.5;16.3187;0
20170903105454313_CIIRC-R1_snap.fits;17.8703;26474.1;15.7113;0
20170903105554388_CIIRC-R1_snap.fits;17.9395;26468.3;14.9392;0
20170903105654463_CIIRC-R1_snap.fits;20.4386;26543;12.7954;0
20170903105754537_CIIRC-R1_snap.fits;15.472;26491.7;15.2308;0
20170903105854612_CIIRC-R1_snap.fits;13.6802;26523.9;13.5811;0
20170903105954687_CIIRC-R1_snap.fits;14.3227;26490.2;12.0357;0
