# file name; noise; peak f.; mag.; duration
20170903040023401_CIIRC-R1_snap.fits;97.8953;26538.6;62.7619;0
20170903040123476_CIIRC-R1_snap.fits;83.958;26453.6;83.2517;0
20170903040223551_CIIRC-R1_snap.fits;92.2487;26499;77.4619;0
20170903040407487_CIIRC-R1_met.fits;82.2393;26478.5;178.139;0.170667
20170903040323625_CIIRC-R1_snap.fits;83.6391;26459.5;88.6728;0
20170903040423700_CIIRC-R1_snap.fits;86.4824;26537.1;63.1868;0
20170903040523775_CIIRC-R1_snap.fits;71.3832;26518.1;70.7104;0
20170903040623849_CIIRC-R1_snap.fits;83.6692;26515.1;75.3014;0
20170903040723924_CIIRC-R1_snap.fits;77.4736;26545.9;76.7659;0
20170903040823999_CIIRC-R1_snap.fits;88.3826;26474.1;76.4977;0
20170903040924073_CIIRC-R1_snap.fits;81.7271;26472.7;53.6498;0
20170903041024148_CIIRC-R1_snap.fits;77.0619;26523.9;75.4976;0
20170903041124223_CIIRC-R1_snap.fits;81.1585;26496.1;73.6506;0
20170903041224297_CIIRC-R1_snap.fits;88.5587;26534.2;72.7303;0
20170903041324372_CIIRC-R1_snap.fits;75.5296;26485.8;89.6643;0
20170903041424447_CIIRC-R1_snap.fits;72.3391;26471.2;79.2145;0
20170903041524521_CIIRC-R1_snap.fits;92.1289;26523.9;71.7607;0
20170903041624596_CIIRC-R1_snap.fits;75.1268;26456.5;70.0534;0
20170903041724671_CIIRC-R1_snap.fits;74.9519;26540;85.4756;0
20170903041824745_CIIRC-R1_snap.fits;81.2547;26538.6;51.1901;0
20170903041924820_CIIRC-R1_snap.fits;87.5196;26468.3;77.3195;0
20170903042024895_CIIRC-R1_snap.fits;93.7612;26522.5;71.0358;0
20170903042124969_CIIRC-R1_snap.fits;78.2943;26526.9;83.6746;0
20170903042225044_CIIRC-R1_snap.fits;87.5305;26540;81.9773;0
20170903042325119_CIIRC-R1_snap.fits;93.1622;26519.5;89.9016;0
20170903042505983_CIIRC-R1_met.fits;84.0842;26507.8;328.654;0.170667
20170903042425193_CIIRC-R1_snap.fits;88.3654;26504.9;77.2828;0
20170903042525268_CIIRC-R1_snap.fits;80.2372;26506.3;91.1312;0
20170903042625343_CIIRC-R1_snap.fits;83.3031;26488.8;70.2809;0
20170903042725417_CIIRC-R1_snap.fits;94.691;26472.7;72.2773;0
20170903042825492_CIIRC-R1_snap.fits;90.3503;26532.7;64.6131;0
20170903042925567_CIIRC-R1_snap.fits;85.3321;26500.5;84.112;0
20170903043117865_CIIRC-R1_met.fits;87.1999;26526.9;769.382;0.341333
20170903043025641_CIIRC-R1_snap.fits;86.6951;26475.6;81.7668;0
20170903043125716_CIIRC-R1_snap.fits;79.5501;26462.4;75.8323;0
20170903043225791_CIIRC-R1_snap.fits;94.3961;26526.9;87.6314;0
20170903043415017_CIIRC-R1_met.fits;77.7413;26463.9;176.415;0.170667
20170903043325865_CIIRC-R1_snap.fits;86.5972;26521;77.9462;0
20170903043425940_CIIRC-R1_snap.fits;87.5156;26478.5;58.44;0
20170903043526015_CIIRC-R1_snap.fits;80.3742;26453.6;70.4279;0
20170903043626089_CIIRC-R1_snap.fits;65.646;26475.6;83.2237;0
20170903043726164_CIIRC-R1_snap.fits;96.7148;26485.8;78.044;0
20170903043826239_CIIRC-R1_snap.fits;83.1398;26494.6;69.1185;0
20170903043926313_CIIRC-R1_snap.fits;80.119;26482.9;86.4782;0
20170903044026388_CIIRC-R1_snap.fits;85.1003;26482.9;69.7557;0
20170903044126463_CIIRC-R1_snap.fits;80.1748;26518.1;79.3403;0
20170903044226537_CIIRC-R1_snap.fits;70.5787;26519.5;74.7584;0
20170903044326612_CIIRC-R1_snap.fits;76.0118;26449.2;63.9724;0
20170903044426687_CIIRC-R1_snap.fits;78.2585;26499;62.1976;0
20170903044557652_CIIRC-R1_met.fits;82.2706;26507.8;267.125;0.170667
20170903044526761_CIIRC-R1_snap.fits;75.2637;26510.7;85.4685;0
20170903044655849_CIIRC-R1_met.fits;80.5661;26504.9;201.211;0.170667
20170903044626836_CIIRC-R1_snap.fits;82.0078;26458;65.4527;0
20170903044726911_CIIRC-R1_snap.fits;70.1891;26526.9;67.845;0
20170903044826985_CIIRC-R1_snap.fits;87.4604;26474.1;63.3393;0
20170903044927060_CIIRC-R1_snap.fits;80.429;26518.1;94.1627;0
20170903045027135_CIIRC-R1_snap.fits;81.5748;26504.9;79.0892;0
20170903045127209_CIIRC-R1_snap.fits;80.9062;26507.8;89.2258;0
20170903045227284_CIIRC-R1_snap.fits;79.3495;26497.6;75.2971;0
20170903045327359_CIIRC-R1_snap.fits;77.9415;26450.7;69.9351;0
20170903045427433_CIIRC-R1_snap.fits;98.8408;26463.9;55.0153;0
20170903045527508_CIIRC-R1_snap.fits;83.7476;26521;72.1204;0
20170903045627583_CIIRC-R1_snap.fits;73.5187;26543;83.3522;0
20170903045727657_CIIRC-R1_snap.fits;85.2086;26526.9;61.9464;0
20170903045827732_CIIRC-R1_snap.fits;90.9359;26471.2;78.4776;0
20170903045927807_CIIRC-R1_snap.fits;78.8705;26547.4;84.8534;0
