# file name; noise; peak f.; mag.; duration
20170903135501097_CIIRC-R1_met.fits;10.4951;26521;36.1834;2.048
20170903135554687_CIIRC-R1_met.fits;8.05717;26512.2;30.9725;0.341333
20170903135721044_CIIRC-R1_met.fits;10.2555;26526.9;21.3291;2.048
20170903135742719_CIIRC-R1_met.fits;8.69334;26485.8;88.4458;0.341333
20170903135759444_CIIRC-R1_met.fits;7.62358;26500.5;194.198;0.512
20170903135829311_CIIRC-R1_met.fits;8.67455;26512.2;106.397;0.341333
20170903135851327_CIIRC-R1_met.fits;7.7629;26513.7;16.5226;2.21867
20170903140020073_CIIRC-R1_met.fits;8.21411;26463.9;34.0609;0.341333
20170903140008127_CIIRC-R1_snap.fits;7.77232;26485.8;7.09876;0
20170903140107177_CIIRC-R1_met.fits;7.48489;26507.8;39.3647;0.170667
20170903140121513_CIIRC-R1_met.fits;7.84493;26507.8;17.1822;0.170667
20170903140143188_CIIRC-R1_met.fits;8.35977;26529.8;18.0198;0.170667
20170903140108201_CIIRC-R1_snap.fits;9.65143;26493.2;5.53694;0
20170903140208276_CIIRC-R1_snap.fits;8.29298;26485.8;6.73014;0
20170903140305279_CIIRC-R1_met.fits;7.9241;26515.1;18.4674;0.170667
20170903140308351_CIIRC-R1_snap.fits;7.07862;26463.9;7.54597;0
20170903140443412_CIIRC-R1_met.fits;7.23784;26510.7;21.0236;0.170667
20170903140408425_CIIRC-R1_snap.fits;7.00548;26512.2;5.96939;0
20170903140535124_CIIRC-R1_met.fits;6.75516;26521;26.6785;0.170667
20170903140547071_CIIRC-R1_met.fits;7.66794;26502;19.9621;0.170667
20170903140551849_CIIRC-R1_met.fits;7.42758;26512.2;64.0971;0.341333
20170903140508500_CIIRC-R1_snap.fits;7.3217;26512.2;4.75202;0
20170903140608575_CIIRC-R1_snap.fits;6.90667;26469.7;5.20056;0
20170903140708649_CIIRC-R1_snap.fits;6.29307;26485.8;4.39937;0
20170903140815721_CIIRC-R1_met.fits;7.07622;26516.6;16.6595;0.341333
20170903140837396_CIIRC-R1_met.fits;6.64457;26497.6;23.995;0.170667
20170903140808724_CIIRC-R1_snap.fits;7.64573;26513.7;8.31086;0
20170903140908799_CIIRC-R1_snap.fits;6.61442;26475.6;6.96633;0
20170903141016383_CIIRC-R1_met.fits;7.59166;26522.5;29.3278;0.170667
20170903141022356_CIIRC-R1_met.fits;7.50297;26531.2;22.3554;0.341333
20170903141029353_CIIRC-R1_met.fits;7.9442;26494.6;73.318;0.341333
20170903141008873_CIIRC-R1_snap.fits;8.94191;26499;8.55122;0
20170903141122772_CIIRC-R1_met.fits;10.0635;26493.2;27.8224;0.170667
20170903141128063_CIIRC-R1_met.fits;7.46672;26478.5;33.0233;0.170667
20170903141138132_CIIRC-R1_met.fits;7.03717;26523.9;27.7954;0.170667
20170903141147519_CIIRC-R1_met.fits;8.58325;26525.4;21.8007;0.512
20170903141156564_CIIRC-R1_met.fits;7.16363;26504.9;19.2484;0.170667
20170903141108948_CIIRC-R1_snap.fits;11.1703;26535.6;8.14467;0
20170903141243839_CIIRC-R1_met.fits;7.27811;26532.7;14.7709;0.170667
20170903141209023_CIIRC-R1_snap.fits;8.41087;26456.5;5.86294;0
20170903141324628_CIIRC-R1_met.fits;8.55994;26494.6;18.8529;0.341333
20170903141309097_CIIRC-R1_snap.fits;7.22605;26493.2;8.21306;0
20170903141454569_CIIRC-R1_met.fits;10.4061;26497.6;24.7047;0.341333
20170903141409172_CIIRC-R1_snap.fits;9.26574;26493.2;6.44341;0
20170903141522900_CIIRC-R1_met.fits;8.04394;26503.4;35.3084;0.170667
20170903141509247_CIIRC-R1_snap.fits;12.4054;26494.6;9.49648;0
20170903141635945_CIIRC-R1_met.fits;12.3297;26485.8;26.6386;0.170667
20170903141639359_CIIRC-R1_met.fits;10.232;26513.7;23.7399;0.170667
20170903141651305_CIIRC-R1_met.fits;11.0948;26503.4;23.9245;0.170667
20170903141609321_CIIRC-R1_snap.fits;8.13325;26504.9;8.24465;0
20170903141709396_CIIRC-R1_snap.fits;7.76742;26487.3;6.98939;0
20170903141813567_CIIRC-R1_met.fits;7.57245;26510.7;19.7582;0.682667
20170903141832852_CIIRC-R1_met.fits;8.53153;26497.6;70.58;1.024
20170903141809471_CIIRC-R1_snap.fits;7.26989;26515.1;7.11329;0
20170903141939924_CIIRC-R1_met.fits;11.7787;26504.9;62.6735;0.170667
20170903142004671_CIIRC-R1_met.fits;9.60591;26526.9;20.4448;0.170667
20170903141909545_CIIRC-R1_snap.fits;7.78233;26543;7.77203;0
20170903142020372_CIIRC-R1_met.fits;9.45672;26507.8;21.8918;0.170667
20170903142048873_CIIRC-R1_met.fits;7.72529;26531.2;31.0791;0.341333
20170903142059113_CIIRC-R1_met.fits;7.37517;26521;31.3198;0.341333
20170903142009620_CIIRC-R1_snap.fits;7.86033;26488.8;7.37956;0
20170903142109695_CIIRC-R1_snap.fits;9.46959;26455.1;7.09727;0
20170903142209769_CIIRC-R1_snap.fits;7.99859;26475.6;7.02502;0
20170903142309844_CIIRC-R1_snap.fits;9.66741;26494.6;6.84855;0
20170903142432959_CIIRC-R1_met.fits;9.06974;26504.9;20.2533;0.170667
20170903142451903_CIIRC-R1_met.fits;9.27894;26506.3;57.1369;0.682667
20170903142409919_CIIRC-R1_snap.fits;8.28719;26532.7;6.78398;0
20170903142506921_CIIRC-R1_met.fits;7.74943;26491.7;24.8242;0.341333
20170903142551807_CIIRC-R1_met.fits;11.4869;26513.7;39.7152;0.170667
20170903142509993_CIIRC-R1_snap.fits;10.8995;26547.4;11.0012;0
20170903142702292_CIIRC-R1_met.fits;11.2643;26503.4;25.7923;0.170667
20170903142610068_CIIRC-R1_snap.fits;13.3625;26496.1;10.1218;0
20170903142720895_CIIRC-R1_met.fits;12.2095;26512.2;132.322;0.341333
20170903142735231_CIIRC-R1_met.fits;11.8859;26504.9;39.2437;1.024
20170903142744959_CIIRC-R1_met.fits;12.314;26510.7;40.7505;0.170667
20170903142755540_CIIRC-R1_met.fits;12.5581;26510.7;31.9635;0.170667
20170903142801855_CIIRC-R1_met.fits;15.3393;26488.8;77.3599;0.341333
20170903142710143_CIIRC-R1_snap.fits;12.8974;26515.1;10.7965;0
20170903142839743_CIIRC-R1_met.fits;11.9331;26503.4;26.673;0.170667
20170903142810217_CIIRC-R1_snap.fits;13.5872;26515.1;12.0711;0
20170903142910292_CIIRC-R1_snap.fits;10.0783;26509.3;7.57153;0
20170903143018217_CIIRC-R1_met.fits;9.97901;26513.7;21.8926;0.170667
20170903143020436_CIIRC-R1_met.fits;7.96686;26507.8;19.2061;0.512
20170903143057129_CIIRC-R1_met.fits;6.81426;26513.7;16.0371;0.170667
20170903143010367_CIIRC-R1_snap.fits;8.96114;26522.5;7.59868;0
20170903143110441_CIIRC-R1_snap.fits;10.275;26478.5;6.61336;0
20170903143248063_CIIRC-R1_met.fits;6.89998;26519.5;27.1328;0.170667
20170903143210516_CIIRC-R1_snap.fits;8.4143;26516.6;8.29166;0
20170903143310591_CIIRC-R1_met.fits;10.9102;26485.8;22.4569;0.170667
20170903143339263_CIIRC-R1_met.fits;8.37806;26475.6;25.8328;0.170667
20170903143400425_CIIRC-R1_met.fits;8.4497;26503.4;22.2455;0.341333
20170903143310591_CIIRC-R1_snap.fits;10.2159;26510.7;11.1037;0
20170903143431657_CIIRC-R1_met.fits;9.3261;26510.7;29.6563;1.70667
20170903143441215_CIIRC-R1_met.fits;9.34393;26480;19.5173;0.170667
20170903143452308_CIIRC-R1_met.fits;10.1327;26523.9;34.2509;0.341333
20170903143501353_CIIRC-R1_met.fits;8.98136;26494.6;56.2999;0.512
20170903143410665_CIIRC-R1_snap.fits;8.69134;26450.7;7.29637;0
20170903143523369_CIIRC-R1_met.fits;6.81533;26480;25.4097;0.170667
20170903143526612_CIIRC-R1_met.fits;8.43423;26502;22.2433;0.341333
20170903143510740_CIIRC-R1_snap.fits;8.33411;26543;8.1636;0
20170903143637439_CIIRC-R1_met.fits;7.08998;26506.3;27.5608;0.170667
20170903143650068_CIIRC-R1_met.fits;7.18153;26499;17.8106;1.87733
20170903143654164_CIIRC-R1_met.fits;7.60015;26512.2;15.7306;0.341333
20170903143610815_CIIRC-R1_snap.fits;8.95472;26504.9;5.68385;0
20170903143720447_CIIRC-R1_met.fits;7.90058;26509.3;21.5876;0.170667
20170903143710889_CIIRC-R1_snap.fits;8.20253;26504.9;9.12531;0
20170903143827177_CIIRC-R1_met.fits;8.21529;26507.8;22.2665;0.170667
20170903143810964_CIIRC-R1_snap.fits;6.98479;26540;7.76168;0
20170903143935273_CIIRC-R1_met.fits;7.85099;26507.8;19.3047;0.170667
20170903143953705_CIIRC-R1_met.fits;7.1704;26518.1;22.7773;0.170667
20170903143955753_CIIRC-R1_met.fits;7.27796;26499;22.1842;0.170667
20170903143958484_CIIRC-R1_met.fits;7.74113;26503.4;19.6214;0.170667
20170903144003433_CIIRC-R1_met.fits;8.06288;26504.9;23.0945;0.170667
20170903143911039_CIIRC-R1_snap.fits;7.09134;26537.1;6.25145;0
20170903144051391_CIIRC-R1_met.fits;7.80679;26466.8;21.3081;0.512
20170903144100265_CIIRC-R1_met.fits;6.95879;26506.3;18.1537;0.341333
20170903144011113_CIIRC-R1_snap.fits;7.42205;26500.5;6.35809;0
20170903144132351_CIIRC-R1_met.fits;7.34868;26531.2;59.9358;0.512
20170903144111188_CIIRC-R1_snap.fits;9.90828;26480;8.8484;0
20170903144257172_CIIRC-R1_met.fits;9.31217;26512.2;24.2112;1.19467
20170903144211263_CIIRC-R1_snap.fits;8.47623;26510.7;7.92532;0
20170903144311337_CIIRC-R1_snap.fits;7.69717;26516.6;8.83171;0
20170903144427455_CIIRC-R1_met.fits;7.35048;26503.4;38.0866;0.341333
20170903144442132_CIIRC-R1_met.fits;7.99852;26521;17.7359;0.170667
20170903144457833_CIIRC-R1_met.fits;8.16388;26515.1;69.1332;0.512
20170903144411412_CIIRC-R1_snap.fits;8.0389;26497.6;6.78646;0
20170903144510633_CIIRC-R1_met.fits;8.27132;26515.1;213.07;0.512
20170903144511487_CIIRC-R1_snap.fits;5.12458;26543;5.36207;0
20170903144609172_CIIRC-R1_met.fits;5.84642;26523.9;12.2076;0.170667
20170903144652180_CIIRC-R1_met.fits;4.88339;26534.2;13.0091;0.170667
20170903144657812_CIIRC-R1_met.fits;5.076;26515.1;19.8515;0.853333
20170903144611561_CIIRC-R1_snap.fits;5.09946;26518.1;4.05326;0
20170903144719145_CIIRC-R1_met.fits;4.77032;26518.1;9.8141;0.170667
20170903144726313_CIIRC-R1_met.fits;5.45162;26500.5;14.9443;0.170667
20170903144753279_CIIRC-R1_met.fits;5.4959;26510.7;13.0548;0.682667
20170903144711636_CIIRC-R1_snap.fits;5.02385;26491.7;4.61194;0
20170903144817513_CIIRC-R1_met.fits;5.21966;26496.1;11.324;1.536
20170903144848916_CIIRC-R1_met.fits;7.1944;26490.2;14.4433;0.170667
20170903144811711_CIIRC-R1_snap.fits;7.06726;26482.9;7.34966;0
20170903144936873_CIIRC-R1_met.fits;8.37186;26497.6;332.322;0.512
20170903144948137_CIIRC-R1_met.fits;7.80065;26518.1;41.0401;0.341333
20170903145004351_CIIRC-R1_met.fits;8.89786;26503.4;28.6064;0.512
20170903144911785_CIIRC-R1_snap.fits;9.65824;26499;7.05717;0
20170903145029951_CIIRC-R1_met.fits;9.93316;26515.1;32.6467;0.170667
20170903145053673_CIIRC-R1_met.fits;8.86004;26523.9;117.369;0.341333
20170903145106132_CIIRC-R1_met.fits;8.30825;26519.5;211.938;0.512
20170903145011860_CIIRC-R1_snap.fits;8.19319;26452.1;7.53269;0
20170903145139071_CIIRC-R1_met.fits;8.16;26499;19.1572;0.170667
20170903145111935_CIIRC-R1_snap.fits;8.38437;26481.4;8.29623;0
20170903145214399_CIIRC-R1_met.fits;9.40972;26493.2;59.4713;0.341333
20170903145212009_CIIRC-R1_snap.fits;9.35491;26482.9;8.66124;0
20170903145312084_CIIRC-R1_snap.fits;9.60146;26529.8;7.53077;0
20170903145437759_CIIRC-R1_met.fits;8.6987;26531.2;17.4938;0.170667
20170903145412159_CIIRC-R1_snap.fits;8.29084;26515.1;8.7648;0
20170903145512233_CIIRC-R1_snap.fits;13.7052;26469.7;12.2512;0
20170903145612308_CIIRC-R1_snap.fits;8.15369;26535.6;6.18735;0
20170903145712383_CIIRC-R1_snap.fits;9.68006;26516.6;7.58787;0
20170903145812457_CIIRC-R1_snap.fits;7.38576;26474.1;6.48611;0
20170903145912532_CIIRC-R1_snap.fits;6.31128;26452.1;5.11623;0
