# file name; noise; peak f.; mag.; duration
20170903145820308_CIIRC-R1_met.fits;8.48831;26512.2;26.2391;0.170667
20170903145953321_CIIRC-R1_met.fits;8.15213;26521;49.3827;0.853333
20170903150025577_CIIRC-R1_met.fits;7.79888;26497.6;18.3424;0.170667
20170903150106537_CIIRC-R1_met.fits;8.59244;26500.5;22.6948;0.341333
20170903150012607_CIIRC-R1_snap.fits;8.43665;26474.1;6.45515;0
20170903150112511_CIIRC-R1_met.fits;8.68668;26513.7;35.4456;0.170667
20170903150145791_CIIRC-R1_met.fits;7.74327;26509.3;21.1704;0.170667
20170903150112681_CIIRC-R1_snap.fits;8.31744;26507.8;7.14355;0
20170903150238015_CIIRC-R1_met.fits;7.11799;26515.1;170.083;0.341333
20170903150253033_CIIRC-R1_met.fits;7.13495;26518.1;14.4077;0.170667
20170903150212756_CIIRC-R1_snap.fits;5.9134;26462.4;7.60257;0
20170903150322217_CIIRC-R1_met.fits;4.63154;26513.7;19.376;0.170667
20170903150408468_CIIRC-R1_met.fits;5.01087;26499;15.041;0.682667
20170903150312831_CIIRC-R1_snap.fits;6.02572;26455.1;6.51088;0
20170903150412905_CIIRC-R1_snap.fits;4.75858;26477.1;3.79378;0
20170903150518441_CIIRC-R1_met.fits;3.85118;26506.3;19.282;0.341333
20170903150526463_CIIRC-R1_met.fits;4.37077;26506.3;14.4918;0.170667
20170903150542505_CIIRC-R1_met.fits;4.57949;26502;11.1469;0.341333
20170903150554964_CIIRC-R1_met.fits;3.81764;26500.5;9.21239;0.170667
20170903150512980_CIIRC-R1_snap.fits;5.28578;26487.3;4.30444;0
20170903150610153_CIIRC-R1_met.fits;4.49255;26506.3;9.56234;0.341333
20170903150620735_CIIRC-R1_met.fits;3.89608;26493.2;11.2546;0.170667
20170903150635924_CIIRC-R1_met.fits;4.7804;26493.2;38.2973;0.682667
20170903150640703_CIIRC-R1_met.fits;4.39874;26519.5;20.2342;0.512
20170903150613055_CIIRC-R1_snap.fits;4.78331;26532.7;4.02271;0
20170903150722857_CIIRC-R1_met.fits;4.46316;26509.3;30.7888;0.512
20170903150752724_CIIRC-R1_met.fits;5.14567;26496.1;42.2937;0.341333
20170903150713129_CIIRC-R1_snap.fits;4.64023;26509.3;3.91777;0
20170903150834367_CIIRC-R1_met.fits;4.75219;26499;11.7909;0.170667
20170903150813204_CIIRC-R1_snap.fits;5.03917;26525.4;6.1824;0
20170903150913961_CIIRC-R1_met.fits;4.9161;26499;12.3098;0.341333
20170903150937855_CIIRC-R1_met.fits;4.68778;26496.1;11.2349;0.341333
20170903150946900_CIIRC-R1_met.fits;5.11032;26481.4;12.6884;1.87733
20170903150913279_CIIRC-R1_snap.fits;5.79625;26482.9;4.28742;0
20170903151046804_CIIRC-R1_met.fits;5.27825;26515.1;13.1388;0.341333
20170903151049193_CIIRC-R1_met.fits;5.47474;26491.7;13.1787;0.682667
20170903151013353_CIIRC-R1_snap.fits;6.14409;26477.1;4.59125;0
20170903151128447_CIIRC-R1_met.fits;5.26406;26491.7;16.2798;0.341333
20170903151148415_CIIRC-R1_met.fits;4.8949;26499;43.7485;0.512
20170903151157460_CIIRC-R1_met.fits;6.34446;26497.6;16.7331;0.170667
20170903151205652_CIIRC-R1_met.fits;5.24526;26512.2;22.6595;0.170667
20170903151113428_CIIRC-R1_snap.fits;6.57951;26465.3;5.30712;0
20170903151221695_CIIRC-R1_met.fits;5.0337;26535.6;11.2908;0.170667
20170903151231935_CIIRC-R1_met.fits;6.08982;26502;15.7664;1.19467
20170903151213503_CIIRC-R1_snap.fits;9.12432;26472.7;8.33025;0
20170903151313577_CIIRC-R1_snap.fits;8.70939;26497.6;7.98713;0
20170903151422697_CIIRC-R1_met.fits;9.67196;26512.2;31.9234;0.170667
20170903151413652_CIIRC-R1_snap.fits;9.25655;26525.4;8.22643;0
20170903151513727_CIIRC-R1_snap.fits;10.0718;26543;8.81176;0
20170903151644351_CIIRC-R1_met.fits;10.1624;26500.5;41.4752;0.170667
20170903151707903_CIIRC-R1_met.fits;9.4766;26529.8;21.8647;0.170667
20170903151613801_CIIRC-R1_snap.fits;10.302;26478.5;7.29526;0
20170903151736745_CIIRC-R1_met.fits;10.2915;26506.3;54.2409;0.341333
20170903151713876_CIIRC-R1_snap.fits;10.2401;26544.4;9.59646;0
20170903151813951_CIIRC-R1_snap.fits;9.91105;26496.1;8.38679;0
20170903151914025_CIIRC-R1_snap.fits;9.92939;26510.7;9.16239;0
20170903152106665_CIIRC-R1_met.fits;10.9012;26491.7;91.3078;0.341333
20170903152014100_CIIRC-R1_snap.fits;9.75092;26513.7;13.0411;0
20170903152115028_CIIRC-R1_met.fits;11.8935;26518.1;28.5898;0.341333
20170903152158889_CIIRC-R1_met.fits;7.84522;26519.5;19.6458;0.341333
20170903152114175_CIIRC-R1_snap.fits;12.2155;26502;10.6581;0
20170903152214249_CIIRC-R1_snap.fits;11.8105;26525.4;10.5508;0
20170903152314324_CIIRC-R1_snap.fits;9.30794;26466.8;7.9259;0
20170903152448703_CIIRC-R1_met.fits;9.59642;26525.4;24.5489;0.170667
20170903152453993_CIIRC-R1_met.fits;9.60943;26525.4;40.3742;0.512
20170903152414399_CIIRC-R1_snap.fits;9.08085;26526.9;9.35333;0
20170903152546217_CIIRC-R1_met.fits;8.73407;26504.9;20.5654;0.170667
20170903152514473_CIIRC-R1_snap.fits;10.4069;26543;9.08489;0
20170903152614548_CIIRC-R1_snap.fits;11.4608;26488.8;9.18164;0
20170903152714623_CIIRC-R1_snap.fits;9.8064;26482.9;7.65984;0
20170903152814697_CIIRC-R1_snap.fits;7.66254;26513.7;7.41636;0
20170903152932180_CIIRC-R1_met.fits;7.8807;26544.4;17.1788;0.512
20170903152934911_CIIRC-R1_met.fits;9.28129;26493.2;33.7549;0.170667
20170903152952660_CIIRC-R1_met.fits;8.51478;26512.2;27.161;0.170667
20170903152914772_CIIRC-R1_snap.fits;8.51382;26477.1;5.02815;0
20170903153036692_CIIRC-R1_met.fits;9.15462;26491.7;24.3543;0.170667
20170903153046591_CIIRC-R1_met.fits;9.39321;26510.7;60.8324;0.341333
20170903153014847_CIIRC-R1_snap.fits;10.2687;26459.5;8.16624;0
20170903153114921_CIIRC-R1_snap.fits;10.1193;26497.6;5.61559;0
20170903153253396_CIIRC-R1_met.fits;9.92023;26478.5;42.4443;0.341333
20170903153214996_CIIRC-R1_snap.fits;10.8151;26509.3;8.25067;0
20170903153315071_CIIRC-R1_snap.fits;9.489;26534.2;7.76231;0
20170903153415145_CIIRC-R1_snap.fits;10.3894;26459.5;9.79288;0
20170903153552596_CIIRC-R1_met.fits;9.16154;26518.1;26.7888;0.170667
20170903153515220_CIIRC-R1_snap.fits;10.9827;26475.6;8.47529;0
20170903153615295_CIIRC-R1_snap.fits;8.54804;26512.2;7.0714;0
20170903153715369_CIIRC-R1_snap.fits;12.9568;26522.5;14.2635;0
20170903153905108_CIIRC-R1_met.fits;12.9157;26494.6;48.4924;0.170667
20170903153815444_CIIRC-R1_snap.fits;11.8589;26496.1;11.1645;0
20170903153956308_CIIRC-R1_met.fits;9.08586;26499;24.4576;0.341333
20170903153915519_CIIRC-R1_snap.fits;11.0474;26532.7;7.03199;0
20170903154015593_CIIRC-R1_snap.fits;7.40647;26491.7;6.98267;0
20170903154144169_CIIRC-R1_met.fits;9.42788;26497.6;35.9863;0.170667
20170903154204649_CIIRC-R1_met.fits;7.44395;26509.3;47.7114;0.512
20170903154210964_CIIRC-R1_met.fits;9.86962;26500.5;25.2896;0.341333
20170903154115668_CIIRC-R1_snap.fits;10.0284;26465.3;9.80734;0
20170903154214377_CIIRC-R1_met.fits;9.12246;26512.2;36.7353;0.341333
20170903154251071_CIIRC-R1_met.fits;8.01769;26518.1;25.9117;0.170667
20170903154256703_CIIRC-R1_met.fits;8.67074;26502;18.8026;0.170667
20170903154215743_CIIRC-R1_snap.fits;9.30837;26502;7.22249;0
20170903154313769_CIIRC-R1_met.fits;8.96515;26513.7;18.1163;0.170667
20170903154345001_CIIRC-R1_met.fits;8.51302;26526.9;60.174;0.341333
20170903154406164_CIIRC-R1_met.fits;7.60559;26493.2;19.8969;0.170667
20170903154315817_CIIRC-R1_snap.fits;8.18081;26507.8;5.99457;0
20170903154418623_CIIRC-R1_met.fits;8.33702;26506.3;25.608;0.341333
20170903154423060_CIIRC-R1_met.fits;9.9392;26540;53.0887;0.341333
20170903154430740_CIIRC-R1_met.fits;7.35983;26491.7;37.0897;0.341333
20170903154508628_CIIRC-R1_met.fits;6.38793;26488.8;17.2566;0.170667
20170903154415892_CIIRC-R1_snap.fits;7.73307;26488.8;6.60482;0
20170903154555903_CIIRC-R1_met.fits;7.43816;26518.1;16.9116;0.170667
20170903154606825_CIIRC-R1_met.fits;7.4472;26516.6;18.1411;0.170667
20170903154515967_CIIRC-R1_snap.fits;7.56534;26534.2;6.18995;0
20170903154658537_CIIRC-R1_met.fits;5.73462;26499;12.9124;0.170667
20170903154704511_CIIRC-R1_met.fits;8.06889;26516.6;65.7686;0.512
20170903154710143_CIIRC-R1_met.fits;7.80166;26499;28.989;0.682667
20170903154616041_CIIRC-R1_snap.fits;7.23042;26506.3;6.66219;0
20170903154748031_CIIRC-R1_met.fits;7.30858;26503.4;14.8931;0.341333
20170903154716116_CIIRC-R1_snap.fits;6.39298;26523.9;6.30105;0
20170903154818239_CIIRC-R1_met.fits;6.76655;26513.7;20.0698;0.170667
20170903154820969_CIIRC-R1_met.fits;8.07096;26490.2;29.4093;0.341333
20170903154831209_CIIRC-R1_met.fits;8.2976;26509.3;16.6884;0.170667
20170903154816191_CIIRC-R1_snap.fits;6.67047;26522.5;7.0766;0
20170903154923604_CIIRC-R1_met.fits;7.13117;26516.6;33.313;1.87733
20170903154930089_CIIRC-R1_met.fits;7.15772;26523.9;148.614;0.512
20170903155005588_CIIRC-R1_met.fits;6.56808;26535.6;38.3841;1.87733
20170903154916265_CIIRC-R1_snap.fits;11.5154;26531.2;7.16631;0
20170903155053545_CIIRC-R1_met.fits;7.7726;26522.5;15.8758;0.170667
20170903155109588_CIIRC-R1_met.fits;6.67591;26512.2;14.7936;0.341333
20170903155016340_CIIRC-R1_snap.fits;7.62681;26455.1;8.11987;0
20170903155138772_CIIRC-R1_met.fits;7.60026;26507.8;22.419;0.170667
20170903155148329_CIIRC-R1_met.fits;8.82372;26497.6;24.1367;0.170667
20170903155116415_CIIRC-R1_snap.fits;6.99579;26490.2;6.21169;0
20170903155242431_CIIRC-R1_met.fits;9.14566;26493.2;20.8844;0.170667
20170903155255060_CIIRC-R1_met.fits;9.38482;26491.7;30.859;0.341333
20170903155216489_CIIRC-R1_snap.fits;6.25745;26455.1;7.02669;0
20170903155325439_CIIRC-R1_met.fits;8.55282;26525.4;62.4193;0.512
20170903155348137_CIIRC-R1_met.fits;6.5438;26503.4;14.7891;0.170667
20170903155316564_CIIRC-R1_snap.fits;8.64272;26453.6;6.16793;0
20170903155449919_CIIRC-R1_met.fits;8.29378;26509.3;19.0631;0.170667
20170903155416639_CIIRC-R1_snap.fits;6.01828;26510.7;7.76647;0
20170903155516713_CIIRC-R1_snap.fits;7.44553;26504.9;5.64709;0
20170903155616788_CIIRC-R1_snap.fits;6.68625;26477.1;5.64701;0
20170903155716863_CIIRC-R1_snap.fits;8.14505;26472.7;6.35998;0
20170903155816937_CIIRC-R1_snap.fits;6.80782;26468.3;6.6649;0
20170903155917012_CIIRC-R1_snap.fits;8.4135;26503.4;7.70766;0
