# file name; noise; peak f.; mag.; duration
20170903115515007_CIIRC-R1_met.fits;8.30302;26504.9;36.7526;2.21867
20170903115603647_CIIRC-R1_met.fits;9.84094;26504.9;42.8059;0.170667
20170903115628052_CIIRC-R1_met.fits;10.0667;26540;27.2625;0.341333
20170903115707988_CIIRC-R1_met.fits;10.0368;26475.6;47.7122;1.36533
20170903115722324_CIIRC-R1_met.fits;8.13555;26509.3;131.39;0.341333
20170903115739903_CIIRC-R1_met.fits;9.97624;26482.9;45.0597;0.341333
20170903115818132_CIIRC-R1_met.fits;10.1039;26515.1;52.1407;0.341333
20170903115825129_CIIRC-R1_met.fits;7.42962;26496.1;16.7936;0.170667
20170903115855337_CIIRC-R1_met.fits;10.2389;26506.3;46.6284;0.170667
20170903115900969_CIIRC-R1_met.fits;10.7988;26507.8;107.794;1.70667
20170903115910015_CIIRC-R1_met.fits;10.5256;26516.6;22.0829;0.170667
20170903115931860_CIIRC-R1_met.fits;10.2012;26496.1;83.3733;0.341333
20170903120053609_CIIRC-R1_met.fits;9.90311;26494.6;20.2102;0.170667
20170903120140884_CIIRC-R1_met.fits;7.63384;26504.9;29.5214;0.341333
20170903120153001_CIIRC-R1_met.fits;8.14803;26504.9;17.9435;0.170667
20170903120059241_CIIRC-R1_snap.fits;10.4024;26455.1;7.35928;0
20170903120159316_CIIRC-R1_snap.fits;9.33581;26478.5;6.37733;0
20170903120259391_CIIRC-R1_snap.fits;7.60963;26537.1;5.86218;0
20170903120416191_CIIRC-R1_met.fits;8.60277;26506.3;18.6511;0.170667
20170903120433599_CIIRC-R1_met.fits;8.11796;26503.4;19.4205;0.341333
20170903120359465_CIIRC-R1_snap.fits;7.29226;26455.1;8.06387;0
20170903120510633_CIIRC-R1_met.fits;8.08094;26504.9;21.5327;0.170667
20170903120514217_CIIRC-R1_met.fits;7.69081;26521;20.6184;0.170667
20170903120530601_CIIRC-R1_met.fits;7.39579;26510.7;27.4671;0.170667
20170903120459540_CIIRC-R1_snap.fits;8.21635;26522.5;7.01044;0
20170903120559615_CIIRC-R1_snap.fits;7.9709;26481.4;6.97584;0
20170903120719657_CIIRC-R1_met.fits;8.19495;26490.2;23.0404;0.170667
20170903120733481_CIIRC-R1_met.fits;8.0905;26493.2;16.3854;0.170667
20170903120659689_CIIRC-R1_snap.fits;6.80884;26502;7.49049;0
20170903120759764_CIIRC-R1_snap.fits;8.50784;26475.6;8.90757;0
20170903120859839_CIIRC-R1_snap.fits;7.6052;26510.7;6.71257;0
20170903120959913_CIIRC-R1_snap.fits;8.87472;26543;7.32372;0
20170903121106985_CIIRC-R1_met.fits;8.63975;26510.7;23.4428;0.853333
20170903121059988_CIIRC-R1_snap.fits;7.17265;26469.7;7.42714;0
20170903121209279_CIIRC-R1_met.fits;6.97037;26506.3;14.8809;0.170667
20170903121236415_CIIRC-R1_met.fits;11.1419;26528.3;34.9225;0.170667
20170903121200063_CIIRC-R1_snap.fits;8.55017;26449.2;7.0275;0
20170903121303039_CIIRC-R1_met.fits;8.291;26537.1;35.0185;0.341333
20170903121351337_CIIRC-R1_met.fits;8.47138;26481.4;19.0438;0.170667
20170903121300137_CIIRC-R1_snap.fits;7.7434;26458;8.5624;0
20170903121401577_CIIRC-R1_met.fits;7.08911;26513.7;16.8257;0.341333
20170903121417620_CIIRC-R1_met.fits;7.58056;26502;17.2834;0.170667
20170903121424276_CIIRC-R1_met.fits;7.7426;26509.3;28.6702;0.512
20170903121444244_CIIRC-R1_met.fits;8.22313;26487.3;25.2912;0.341333
20170903121400212_CIIRC-R1_snap.fits;10.034;26519.5;7.62983;0
20170903121459775_CIIRC-R1_met.fits;8.73682;26499;18.2295;0.341333
20170903121555412_CIIRC-R1_met.fits;7.76905;26487.3;22.8326;0.341333
20170903121500287_CIIRC-R1_snap.fits;10.3905;26547.4;7.23468;0
20170903121642004_CIIRC-R1_met.fits;7.61373;26491.7;27.5855;0.512
20170903121600361_CIIRC-R1_snap.fits;8.17912;26515.1;6.01751;0
20170903121712553_CIIRC-R1_met.fits;9.58022;26472.7;19.9593;0.341333
20170903121700436_CIIRC-R1_snap.fits;9.47961;26529.8;5.89957;0
20170903121805801_CIIRC-R1_met.fits;9.45922;26487.3;44.718;0.341333
20170903121800511_CIIRC-R1_snap.fits;9.14463;26482.9;7.1688;0
20170903121910996_CIIRC-R1_met.fits;7.75373;26487.3;22.7364;0.170667
20170903121900585_CIIRC-R1_snap.fits;9.45889;26460.9;8.48118;0
20170903122000660_CIIRC-R1_snap.fits;9.6371;26513.7;6.86728;0
20170903122101076_CIIRC-R1_met.fits;7.42861;26471.2;14.8907;0.341333
20170903122118143_CIIRC-R1_met.fits;6.19121;26509.3;18.5085;0.170667
20170903122120532_CIIRC-R1_met.fits;6.71643;26516.6;16.4757;1.19467
20170903122140500_CIIRC-R1_met.fits;6.54679;26482.9;14.528;0.170667
20170903122100735_CIIRC-R1_snap.fits;8.4869;26471.2;7.17118;0
20170903122237844_CIIRC-R1_met.fits;6.64692;26496.1;36.0577;0.170667
20170903122239892_CIIRC-R1_met.fits;6.93971;26474.1;30.6202;0.341333
20170903122200809_CIIRC-R1_snap.fits;7.29492;26460.9;7.19427;0
20170903122313001_CIIRC-R1_met.fits;6.34477;26496.1;102.239;0.512
20170903122326655_CIIRC-R1_met.fits;6.94033;26503.4;26.9109;0.341333
20170903122329385_CIIRC-R1_met.fits;6.98951;26488.8;15.4226;0.170667
20170903122300884_CIIRC-R1_snap.fits;7.23147;26465.3;8.12739;0
20170903122358569_CIIRC-R1_met.fits;6.56324;26481.4;14.0862;0.170667
20170903122402495_CIIRC-R1_met.fits;7.01729;26474.1;22.1821;0.170667
20170903122405737_CIIRC-R1_met.fits;7.20791;26499;33.4976;0.341333
20170903122434409_CIIRC-R1_met.fits;7.88955;26502;52.9834;0.341333
20170903122439871_CIIRC-R1_met.fits;7.81569;26490.2;41.6091;0.512
20170903122400959_CIIRC-R1_snap.fits;7.72228;26466.8;7.31622;0
20170903122500009_CIIRC-R1_met.fits;9.00871;26491.7;158.942;0.341333
20170903122504105_CIIRC-R1_met.fits;6.27441;26497.6;13.532;0.170667
20170903122501033_CIIRC-R1_snap.fits;6.71799;26503.4;6.02316;0
20170903122606911_CIIRC-R1_met.fits;7.58692;26513.7;43.4733;1.19467
20170903122643775_CIIRC-R1_met.fits;8.17628;26478.5;19.7479;0.341333
20170903122601108_CIIRC-R1_snap.fits;8.54565;26509.3;7.11797;0
20170903122711423_CIIRC-R1_met.fits;8.52535;26503.4;27.6709;0.170667
20170903122714153_CIIRC-R1_met.fits;7.85687;26499;17.2771;0.341333
20170903122731903_CIIRC-R1_met.fits;6.47332;26503.4;27.5522;0.682667
20170903122745385_CIIRC-R1_met.fits;7.38702;26463.9;27.8052;0.341333
20170903122701183_CIIRC-R1_snap.fits;9.59574;26502;12.7205;0
20170903122758185_CIIRC-R1_met.fits;7.73265;26535.6;39.8409;0.341333
20170903122801257_CIIRC-R1_snap.fits;7.78523;26509.3;7.29078;0
20170903122920447_CIIRC-R1_met.fits;7.96305;26491.7;52.3414;0.341333
20170903122946388_CIIRC-R1_met.fits;7.25072;26506.3;18.4392;0.170667
20170903122901332_CIIRC-R1_snap.fits;6.60119;26474.1;8.01821;0
20170903123011647_CIIRC-R1_met.fits;11.103;26510.7;27.1433;0.341333
20170903123001407_CIIRC-R1_snap.fits;9.49982;26463.9;7.31539;0
20170903123121620_CIIRC-R1_met.fits;9.75451;26512.2;30.5941;1.36533
20170903123101481_CIIRC-R1_snap.fits;7.16948;26478.5;6.68692;0
20170903123209577_CIIRC-R1_met.fits;7.62155;26506.3;18.6891;0.341333
20170903123225279_CIIRC-R1_met.fits;9.60592;26515.1;27.6817;0.512
20170903123241833_CIIRC-R1_met.fits;7.45421;26504.9;17.1615;0.170667
20170903123201556_CIIRC-R1_snap.fits;6.48483;26499;7.23809;0
20170903123310847_CIIRC-R1_met.fits;9.46922;26529.8;30.4631;0.341333
20170903123320404_CIIRC-R1_met.fits;6.82629;26504.9;14.6016;0.512
20170903123329279_CIIRC-R1_met.fits;7.30705;26499;21.571;0.170667
20170903123301631_CIIRC-R1_snap.fits;7.08301;26496.1;5.45711;0
20170903123358292_CIIRC-R1_met.fits;7.41615;26485.8;16.7501;0.170667
20170903123401705_CIIRC-R1_snap.fits;7.2214;26500.5;6.25396;0
20170903123526015_CIIRC-R1_met.fits;7.02203;26507.8;14.662;0.170667
20170903123501780_CIIRC-R1_snap.fits;7.70058;26504.9;9.89443;0
20170903123600148_CIIRC-R1_met.fits;8.66729;26504.9;44.1351;0.170667
20170903123601855_CIIRC-R1_snap.fits;8.28025;26485.8;7.23663;0
20170903123721044_CIIRC-R1_met.fits;6.37654;26502;12.7955;0.170667
20170903123751764_CIIRC-R1_met.fits;8.00764;26515.1;32.3085;1.19467
20170903123756372_CIIRC-R1_met.fits;7.67415;26487.3;29.4261;0.170667
20170903123701929_CIIRC-R1_snap.fits;9.30736;26519.5;7.56669;0
20170903123802345_CIIRC-R1_met.fits;8.12174;26509.3;37.5572;0.341333
20170903123804564_CIIRC-R1_met.fits;8.256;26507.8;26.8853;0.170667
20170903123824361_CIIRC-R1_met.fits;5.97504;26522.5;17.8571;0.170667
20170903123802004_CIIRC-R1_snap.fits;7.40812;26545.9;4.69304;0
20170903123923241_CIIRC-R1_met.fits;7.4813;26509.3;18.0983;0.170667
20170903123925801_CIIRC-R1_met.fits;9.8627;26510.7;21.6006;0.170667
20170903123932457_CIIRC-R1_met.fits;8.17646;26513.7;20.8346;0.682667
20170903123944575_CIIRC-R1_met.fits;8.89456;26532.7;37.0448;0.341333
20170903123902079_CIIRC-R1_snap.fits;6.84597;26452.1;8.42094;0
20170903124007615_CIIRC-R1_met.fits;7.98;26525.4;20.0269;0.170667
20170903124015295_CIIRC-R1_met.fits;8.77338;26515.1;21.8838;0.170667
20170903124002153_CIIRC-R1_snap.fits;7.98823;26545.9;6.5048;0
20170903124134484_CIIRC-R1_met.fits;7.44933;26496.1;25.9588;0.170667
20170903124102228_CIIRC-R1_snap.fits;8.68062;26503.4;7.39445;0
20170903124200255_CIIRC-R1_met.fits;7.41416;26477.1;19.2489;0.341333
20170903124204863_CIIRC-R1_met.fits;7.09711;26497.6;24.4664;0.170667
20170903124221588_CIIRC-R1_met.fits;7.60087;26493.2;15.4921;0.170667
20170903124202303_CIIRC-R1_snap.fits;7.51514;26459.5;4.85898;0
20170903124326100_CIIRC-R1_met.fits;7.70595;26499;16.8283;0.170667
20170903124328148_CIIRC-R1_met.fits;6.45974;26488.8;13.5512;0.170667
20170903124354089_CIIRC-R1_met.fits;6.26928;26502;13.8566;0.341333
20170903124302377_CIIRC-R1_snap.fits;6.84662;26540;5.48223;0
20170903124432660_CIIRC-R1_met.fits;6.05845;26506.3;85.9529;2.048
20170903124449897_CIIRC-R1_met.fits;8.76068;26477.1;23.9231;0.853333
20170903124402452_CIIRC-R1_snap.fits;7.38109;26507.8;6.98658;0
20170903124525396_CIIRC-R1_met.fits;9.79108;26515.1;38.9266;0.341333
20170903124556799_CIIRC-R1_met.fits;6.67714;26500.5;22.4976;0.170667
20170903124502527_CIIRC-R1_snap.fits;6.99537;26535.6;8.3956;0
20170903124606185_CIIRC-R1_met.fits;7.04791;26491.7;50.4208;0.682667
20170903124612671_CIIRC-R1_met.fits;13.7992;26480;35.2357;0.170667
20170903124616767_CIIRC-R1_met.fits;8.51648;26510.7;17.9379;0.170667
20170903124622740_CIIRC-R1_met.fits;7.59061;26496.1;43.8331;0.341333
20170903124657727_CIIRC-R1_met.fits;11.2755;26513.7;121.006;0.341333
20170903124602601_CIIRC-R1_snap.fits;9.68819;26547.4;9.16444;0
20170903124712404_CIIRC-R1_met.fits;6.46731;26494.6;36.197;0.341333
20170903124717695_CIIRC-R1_met.fits;8.59896;26503.4;17.7209;0.341333
20170903124702676_CIIRC-R1_snap.fits;8.32169;26453.6;7.19923;0
20170903124828351_CIIRC-R1_met.fits;6.16881;26500.5;12.5597;0.170667
20170903124802751_CIIRC-R1_snap.fits;6.24623;26482.9;6.72027;0
20170903124902825_CIIRC-R1_snap.fits;5.64369;26544.4;5.89065;0
20170903124959487_CIIRC-R1_met.fits;6.40182;26499;19.1096;0.170667
20170903125026452_CIIRC-R1_met.fits;7.54843;26515.1;35.643;0.170667
20170903125002900_CIIRC-R1_snap.fits;6.26031;26540;5.42349;0
20170903125102975_CIIRC-R1_snap.fits;6.30142;26525.4;5.73283;0
20170903125232404_CIIRC-R1_met.fits;7.22963;26509.3;27.177;0.170667
20170903125203049_CIIRC-R1_snap.fits;7.7614;26475.6;6.39279;0
20170903125336916_CIIRC-R1_met.fits;7.70206;26516.6;18.7349;0.170667
20170903125303124_CIIRC-R1_snap.fits;8.04291;26471.2;6.72752;0
20170903125403540_CIIRC-R1_met.fits;8.44377;26499;24.1965;0.170667
20170903125434943_CIIRC-R1_met.fits;8.45768;26507.8;27.0716;0.341333
20170903125450132_CIIRC-R1_met.fits;7.25444;26485.8;38.9875;0.170667
20170903125403199_CIIRC-R1_snap.fits;6.59567;26485.8;6.97577;0
20170903125503273_CIIRC-R1_snap.fits;10.9783;26478.5;9.13949;0
20170903125603348_CIIRC-R1_snap.fits;12.8073;26458;11.7071;0
20170903125703423_CIIRC-R1_snap.fits;12.1298;26504.9;11.5471;0
20170903125803497_CIIRC-R1_snap.fits;10.8767;26468.3;8.41337;0
20170903125903572_CIIRC-R1_snap.fits;9.8404;26499;10.9576;0
