# file name; noise; peak f.; mag.; duration
20170903070036841_CIIRC-R1_snap.fits;71.01;26510.7;70.0765;0
20170903070136916_CIIRC-R1_snap.fits;62.673;26487.3;73.9114;0
20170903070236991_CIIRC-R1_snap.fits;76.2184;26532.7;48.6005;0
20170903070337065_CIIRC-R1_snap.fits;58.3485;26463.9;64.1387;0
20170903070437140_CIIRC-R1_snap.fits;66.9026;26474.1;49.7231;0
20170903070537215_CIIRC-R1_snap.fits;64.2671;26499;54.9908;0
20170903070637289_CIIRC-R1_snap.fits;60.5968;26510.7;59.1804;0
20170903070737364_CIIRC-R1_snap.fits;69.2398;26497.6;127.004;0
20170903070840169_CIIRC-R1_met.fits;64.0047;26485.8;138.395;0.170667
20170903070837439_CIIRC-R1_snap.fits;67.0426;26449.2;52.9586;0
20170903070937513_CIIRC-R1_snap.fits;60.4364;26456.5;60.8508;0
20170903071037588_CIIRC-R1_snap.fits;59.1102;26531.2;55.9567;0
20170903071137663_CIIRC-R1_snap.fits;71.7624;26510.7;55.4957;0
20170903071237737_CIIRC-R1_snap.fits;63.9605;26497.6;60.3987;0
20170903071406484_CIIRC-R1_met.fits;57.9171;26500.5;210.343;0.170667
20170903071337812_CIIRC-R1_snap.fits;54.2512;26485.8;58.4694;0
20170903071437887_CIIRC-R1_snap.fits;64.2091;26471.2;39.3422;0
20170903071537961_CIIRC-R1_snap.fits;53.9219;26472.7;44.6993;0
20170903071638036_CIIRC-R1_snap.fits;48.3821;26515.1;48.5772;0
20170903071803369_CIIRC-R1_met.fits;47.8301;26458;104.108;0.170667
20170903071738111_CIIRC-R1_snap.fits;57.6425;26531.2;39.8945;0
20170903071838185_CIIRC-R1_snap.fits;73.2899;26475.6;51.0075;0
20170903071938260_CIIRC-R1_snap.fits;51.6466;26502;48.9032;0
20170903072038335_CIIRC-R1_snap.fits;50.6117;26456.5;56.934;0
20170903072138409_CIIRC-R1_snap.fits;48.4903;26485.8;47.1829;0
20170903072238484_CIIRC-R1_snap.fits;56.7241;26468.3;54.0114;0
20170903072401599_CIIRC-R1_met.fits;50.8669;26519.5;143.377;0.170667
20170903072338559_CIIRC-R1_snap.fits;55.2411;26453.6;60.6235;0
20170903072459455_CIIRC-R1_met.fits;57.9226;26484.4;922.191;0.341333
20170903072438633_CIIRC-R1_snap.fits;52.4775;26531.2;45.0472;0
20170903072538708_CIIRC-R1_snap.fits;49.5476;26449.2;35.62;0
20170903072638783_CIIRC-R1_snap.fits;46.5146;26502;47.0016;0
20170903072825791_CIIRC-R1_met.fits;54.6178;26478.5;199.321;0.341333
20170903072738857_CIIRC-R1_snap.fits;57.8131;26544.4;42.678;0
20170903072838932_CIIRC-R1_snap.fits;58.6009;26485.8;40.1208;0
20170903072939007_CIIRC-R1_snap.fits;52.2215;26503.4;51.204;0
20170903073039081_CIIRC-R1_snap.fits;51.4862;26500.5;39.4995;0
20170903073139156_CIIRC-R1_snap.fits;50.9335;26477.1;44.3148;0
20170903073239231_CIIRC-R1_snap.fits;50.9528;26496.1;50.3036;0
20170903073339305_CIIRC-R1_snap.fits;43.3643;26526.9;35.8801;0
20170903073501908_CIIRC-R1_met.fits;39.6412;26499;405.733;0.853333
20170903073439380_CIIRC-R1_snap.fits;43.246;26480;44.0877;0
20170903073539455_CIIRC-R1_snap.fits;45.6238;26474.1;30.5342;0
20170903073639529_CIIRC-R1_snap.fits;39.2716;26491.7;44.0608;0
20170903073739604_CIIRC-R1_snap.fits;41.8133;26537.1;38.8218;0
20170903073839679_CIIRC-R1_snap.fits;35.7824;26496.1;37.5354;0
20170903073939753_CIIRC-R1_snap.fits;37.5872;26468.3;28.2364;0
20170903074039828_CIIRC-R1_snap.fits;33.4153;26521;38.7327;0
20170903074225812_CIIRC-R1_met.fits;29.3523;26493.2;66.8187;0.170667
20170903074139903_CIIRC-R1_snap.fits;31.7173;26450.7;28.1751;0
20170903074239977_CIIRC-R1_snap.fits;26.5649;26456.5;17.569;0
20170903074359849_CIIRC-R1_met.fits;25.4265;26499;88.3646;0.341333
20170903074340052_CIIRC-R1_snap.fits;24.3434;26491.7;22.4599;0
20170903074442687_CIIRC-R1_met.fits;21.2399;26485.8;133.393;0.170667
20170903074500777_CIIRC-R1_met.fits;25.9417;26532.7;119.395;12.9707
20170903074440127_CIIRC-R1_snap.fits;20.8315;26507.8;20.2409;0
20170903074551977_CIIRC-R1_met.fits;20.599;26522.5;44.7006;0.170667
20170903074615700_CIIRC-R1_met.fits;19.3512;26512.2;38.7734;0.170667
20170903074540201_CIIRC-R1_snap.fits;17.4861;26512.2;18.6755;0
20170903074640276_CIIRC-R1_snap.fits;22.5239;26463.9;16.041;0
20170903074818751_CIIRC-R1_met.fits;20.991;26475.6;111.366;0.170667
20170903074740351_CIIRC-R1_snap.fits;19.1596;26449.2;16.9806;0
20170903074840425_CIIRC-R1_snap.fits;23.4012;26474.1;17.0449;0
20170903074940500_CIIRC-R1_snap.fits;26.7846;26463.9;20.3317;0
20170903075129556_CIIRC-R1_met.fits;29.1897;26528.3;93.3211;0.170667
20170903075040575_CIIRC-R1_snap.fits;31.3756;26525.4;25.1812;0
20170903075141332_CIIRC-R1_met.fits;27.6224;26503.4;66.1337;0.341333
20170903075157545_CIIRC-R1_met.fits;30.8283;26525.4;68.9198;0.341333
20170903075140649_CIIRC-R1_snap.fits;29.4861;26462.4;31.405;0
20170903075240724_CIIRC-R1_snap.fits;30.8888;26522.5;22.0556;0
20170903075418004_CIIRC-R1_met.fits;32.7848;26478.5;81.1028;0.170667
20170903075434388_CIIRC-R1_met.fits;28.2901;26472.7;123.805;0.170667
20170903075340799_CIIRC-R1_snap.fits;39.0037;26450.7;30.0671;0
20170903075459988_CIIRC-R1_met.fits;37.0939;26480;785.939;0.341333
20170903075440873_CIIRC-R1_snap.fits;31.4137;26547.4;24.0634;0
20170903075540948_CIIRC-R1_snap.fits;34.0823;26545.9;31.6959;0
20170903075641023_CIIRC-R1_snap.fits;36.1516;26452.1;34.3558;0
20170903075741097_CIIRC-R1_snap.fits;28.6707;26449.2;27.575;0
20170903075841172_CIIRC-R1_snap.fits;31.6356;26518.1;27.8051;0
20170903075941247_CIIRC-R1_snap.fits;30.3532;26513.7;34.3698;0
