# file name; noise; peak f.; mag.; duration
20170903165619561_CIIRC-R1_met.fits;8.22047;26490.2;22.64;0.341333
20170903165711103_CIIRC-R1_met.fits;6.24381;26484.4;13.8572;0.170667
20170903170040681_CIIRC-R1_met.fits;5.91358;26510.7;18.7775;0.341333
20170903170100820_CIIRC-R1_met.fits;3.85388;26504.9;7.8388;0.170667
20170903170021567_CIIRC-R1_snap.fits;6.98493;26450.7;5.92787;0
20170903170147583_CIIRC-R1_met.fits;8.83437;26463.9;18.0157;0.170667
20170903170121641_CIIRC-R1_snap.fits;9.15609;26468.3;7.82366;0
20170903170220863_CIIRC-R1_met.fits;7.97762;26522.5;20.3881;0.170667
20170903170221716_CIIRC-R1_snap.fits;15.1596;26532.7;11.9645;0
20170903170400361_CIIRC-R1_met.fits;14.4681;26504.9;31.8464;0.170667
20170903170321791_CIIRC-R1_snap.fits;15.7671;26497.6;11.7509;0
20170903170429033_CIIRC-R1_met.fits;14.8739;26512.2;283.288;0.341333
20170903170421865_CIIRC-R1_snap.fits;16.2226;26515.1;14.4289;0
20170903170521940_CIIRC-R1_snap.fits;17.6479;26537.1;16.8067;0
20170903170622015_CIIRC-R1_snap.fits;14.8753;26494.6;17.0892;0
20170903170722089_CIIRC-R1_snap.fits;15.5709;26487.3;14.6364;0
20170903170822164_CIIRC-R1_snap.fits;19.7053;26455.1;11.7744;0
20170903170922239_CIIRC-R1_snap.fits;19.5421;26507.8;15.8445;0
20170903171049620_CIIRC-R1_met.fits;20.6304;26487.3;43.1662;0.170667
20170903171022313_CIIRC-R1_snap.fits;20.1648;26472.7;14.9242;0
20170903171122388_CIIRC-R1_snap.fits;14.5266;26474.1;15.1804;0
20170903171222463_CIIRC-R1_snap.fits;14.7394;26504.9;13.0842;0
20170903171322537_CIIRC-R1_snap.fits;15.4977;26463.9;14.1117;0
20170903171422612_CIIRC-R1_snap.fits;15.4531;26510.7;13.688;0
20170903171522687_CIIRC-R1_snap.fits;15.1286;26452.1;11.428;0
20170903171709353_CIIRC-R1_met.fits;12.0002;26494.6;28.4419;0.170667
20170903171622761_CIIRC-R1_snap.fits;10.7331;26487.3;8.76962;0
20170903171722836_CIIRC-R1_snap.fits;8.24195;26510.7;8.81191;0
20170903171822911_CIIRC-R1_snap.fits;9.33714;26545.9;9.58529;0
20170903171922985_CIIRC-R1_snap.fits;7.74974;26541.5;5.03765;0
20170903172054804_CIIRC-R1_met.fits;6.21508;26472.7;23.4133;0.512
20170903172023060_CIIRC-R1_snap.fits;7.69617;26493.2;8.1321;0
20170903172123135_CIIRC-R1_snap.fits;6.9309;26519.5;7.3113;0
20170903172223209_CIIRC-R1_snap.fits;7.09458;26506.3;7.68813;0
20170903172323284_CIIRC-R1_snap.fits;7.6187;26545.9;8.12249;0
20170903172423359_CIIRC-R1_snap.fits;8.8662;26528.3;5.10145;0
20170903172523433_CIIRC-R1_snap.fits;9.47017;26499;8.56144;0
20170903172653887_CIIRC-R1_met.fits;11.0458;26490.2;32.4099;0.512
20170903172623508_CIIRC-R1_snap.fits;10.0097;26497.6;6.4467;0
20170903172723583_CIIRC-R1_snap.fits;8.47123;26545.9;7.52948;0
20170903172823657_CIIRC-R1_snap.fits;8.48253;26515.1;9.22239;0
20170903172923732_CIIRC-R1_snap.fits;11.0189;26503.4;7.34122;0
20170903173023807_CIIRC-R1_snap.fits;12.2455;26481.4;8.11263;0
20170903173123881_CIIRC-R1_snap.fits;8.87959;26493.2;9.31598;0
20170903173223956_CIIRC-R1_snap.fits;10.7509;26462.4;9.2599;0
20170903173324031_CIIRC-R1_snap.fits;12.5367;26462.4;12.4837;0
20170903173424105_CIIRC-R1_snap.fits;11.2223;26531.2;9.97223;0
20170903173532884_CIIRC-R1_met.fits;10.752;26493.2;46.4263;0.341333
20170903173524180_CIIRC-R1_snap.fits;14.1245;26512.2;12.4911;0
20170903173624255_CIIRC-R1_snap.fits;28.083;26503.4;21.937;0
20170903173724329_CIIRC-R1_snap.fits;14.0978;26512.2;13.179;0
20170903173824404_CIIRC-R1_snap.fits;11.7129;26449.2;10.177;0
20170903173924479_CIIRC-R1_snap.fits;12.4132;26475.6;9.51824;0
20170903174024553_CIIRC-R1_snap.fits;10.4376;26487.3;8.7534;0
20170903174124628_CIIRC-R1_snap.fits;9.67896;26485.8;10.9899;0
20170903174225727_CIIRC-R1_met.fits;12.4284;26499;27.1054;0.170667
20170903174224703_CIIRC-R1_snap.fits;11.9562;26465.3;11.4364;0
20170903174324777_CIIRC-R1_snap.fits;11.798;26459.5;10.6001;0
20170903174424852_CIIRC-R1_snap.fits;13.3588;26481.4;9.89934;0
20170903174524927_CIIRC-R1_snap.fits;10.6496;26518.1;10.586;0
20170903174625001_CIIRC-R1_snap.fits;9.40736;26475.6;7.75437;0
20170903174725076_CIIRC-R1_snap.fits;10.3059;26535.6;12.7801;0
20170903174830441_CIIRC-R1_met.fits;11.2873;26503.4;34.9064;0.341333
20170903174825151_CIIRC-R1_snap.fits;11.1901;26523.9;7.62638;0
20170903174925225_CIIRC-R1_snap.fits;12.6465;26545.9;10.8603;0
20170903175025300_CIIRC-R1_snap.fits;11.0105;26538.6;10.9564;0
20170903175125375_CIIRC-R1_snap.fits;14.096;26532.7;10.9005;0
20170903175225449_CIIRC-R1_snap.fits;10.2848;26463.9;12.5577;0
20170903175325524_CIIRC-R1_snap.fits;10.101;26475.6;8.13185;0
20170903175425599_CIIRC-R1_snap.fits;11.4055;26500.5;10.1583;0
20170903175525673_CIIRC-R1_snap.fits;11.6072;26478.5;13.9625;0
20170903175625748_CIIRC-R1_snap.fits;10.9717;26460.9;11.5919;0
20170903175725823_CIIRC-R1_snap.fits;12.6944;26526.9;10.7448;0
20170903175825897_CIIRC-R1_snap.fits;10.6596;26509.3;9.90894;0
20170903175925972_CIIRC-R1_snap.fits;12.776;26531.2;13.9236;0
