# file name; noise; peak f.; mag.; duration
20170903045530921_CIIRC-R1_met.fits;68.3692;26480;332.558;0.170667
20170903045855551_CIIRC-R1_met.fits;87.2459;26541.5;331.454;0.170667
20170903050027881_CIIRC-R1_snap.fits;86.1223;26547.4;71.6401;0
20170903050127956_CIIRC-R1_snap.fits;77.8006;26496.1;68.4097;0
20170903050228031_CIIRC-R1_snap.fits;80.8079;26528.3;73.1415;0
20170903050328105_CIIRC-R1_snap.fits;76.0711;26488.8;83.9605;0
20170903050428180_CIIRC-R1_snap.fits;78.8129;26547.4;83.6494;0
20170903050528255_CIIRC-R1_snap.fits;82.6767;26502;66.867;0
20170903050628329_CIIRC-R1_snap.fits;84.9308;26466.8;66.4317;0
20170903050728404_CIIRC-R1_snap.fits;86.1704;26459.5;63.8298;0
20170903050828479_CIIRC-R1_snap.fits;88.8111;26537.1;101.743;0
20170903050928553_CIIRC-R1_snap.fits;81.3538;26523.9;77.5836;0
20170903051028628_CIIRC-R1_snap.fits;75.8815;26512.2;73.8095;0
20170903051128703_CIIRC-R1_snap.fits;94.103;26529.8;65.4178;0
20170903051228777_CIIRC-R1_snap.fits;90.0141;26537.1;79.0253;0
20170903051328852_CIIRC-R1_snap.fits;80.4072;26494.6;74.8581;0
20170903051428927_CIIRC-R1_snap.fits;84.2604;26456.5;69.3509;0
20170903051529001_CIIRC-R1_snap.fits;71.6069;26545.9;71.9234;0
20170903051629076_CIIRC-R1_snap.fits;72.6986;26543;73.8607;0
20170903051729151_CIIRC-R1_snap.fits;63.1686;26518.1;75.5766;0
20170903051829225_CIIRC-R1_snap.fits;76.6442;26503.4;90.2933;0
20170903051929300_CIIRC-R1_snap.fits;80.1485;26485.8;71.77;0
20170903052121940_CIIRC-R1_met.fits;80.119;26490.2;209.48;0.170667
20170903052029375_CIIRC-R1_snap.fits;81.4292;26453.6;75.601;0
20170903052129449_CIIRC-R1_snap.fits;72.3454;26499;70.6143;0
20170903052305193_CIIRC-R1_met.fits;84.2407;26529.8;177.591;0.170667
20170903052229524_CIIRC-R1_snap.fits;82.2286;26485.8;67.864;0
20170903052329599_CIIRC-R1_snap.fits;82.7784;26523.9;59.984;0
20170903052429673_CIIRC-R1_snap.fits;73.6221;26526.9;81.353;0
20170903052529748_CIIRC-R1_snap.fits;68.0459;26462.4;71.6037;0
20170903052629823_CIIRC-R1_snap.fits;83.6505;26474.1;75.2509;0
20170903052729897_CIIRC-R1_snap.fits;74.3323;26487.3;78.0423;0
20170903052909908_CIIRC-R1_met.fits;77.07;26512.2;154.181;0.170667
20170903052829972_CIIRC-R1_snap.fits;76.8017;26537.1;79.4662;0
20170903052930047_CIIRC-R1_snap.fits;70.7299;26515.1;74.4839;0
20170903053030121_CIIRC-R1_snap.fits;78.1749;26528.3;72.3825;0
20170903053130196_CIIRC-R1_snap.fits;82.2485;26543;66.8602;0
20170903053230271_CIIRC-R1_snap.fits;81;26450.7;81.373;0
20170903053330345_CIIRC-R1_snap.fits;95.3267;26453.6;59.3851;0
20170903053430420_CIIRC-R1_snap.fits;82.7818;26519.5;70.7332;0
20170903053530495_CIIRC-R1_snap.fits;69.737;26543;73.3687;0
20170903053630569_CIIRC-R1_snap.fits;74.7355;26475.6;62.7474;0
20170903053730644_CIIRC-R1_snap.fits;87.8091;26500.5;61.6814;0
20170903053830719_CIIRC-R1_snap.fits;72.7181;26459.5;62.9054;0
20170903053930793_CIIRC-R1_snap.fits;76.0558;26506.3;81.6411;0
20170903054030868_CIIRC-R1_snap.fits;81.116;26504.9;69.9836;0
20170903054130943_CIIRC-R1_snap.fits;75.1725;26534.2;71.2263;0
20170903054231017_CIIRC-R1_snap.fits;78.3271;26478.5;84.2433;0
20170903054331092_CIIRC-R1_snap.fits;75.9282;26477.1;60.8591;0
20170903054431167_CIIRC-R1_snap.fits;83.27;26491.7;58.8615;0
20170903054531241_CIIRC-R1_snap.fits;80.0464;26460.9;68.9308;0
20170903054631316_CIIRC-R1_snap.fits;80.6514;26459.5;64.4537;0
20170903054731391_CIIRC-R1_snap.fits;72.0262;26507.8;73.5292;0
20170903054831465_CIIRC-R1_snap.fits;80.1381;26540;71.2316;0
20170903054931540_CIIRC-R1_snap.fits;78.508;26544.4;87.3612;0
20170903055031615_CIIRC-R1_snap.fits;81.8698;26499;75.3538;0
20170903055131689_CIIRC-R1_snap.fits;81.776;26513.7;70.2998;0
20170903055231764_CIIRC-R1_snap.fits;68.4684;26459.5;72.9138;0
20170903055331839_CIIRC-R1_snap.fits;71.2983;26449.2;65.691;0
20170903055431913_CIIRC-R1_snap.fits;75.8332;26532.7;61.8304;0
20170903055531988_CIIRC-R1_snap.fits;81.4855;26469.7;67.4585;0
20170903055632063_CIIRC-R1_snap.fits;74.1261;26512.2;76.3785;0
20170903055732137_CIIRC-R1_snap.fits;64.2378;26538.6;65.791;0
20170903055832212_CIIRC-R1_snap.fits;84.9867;26452.1;57.0429;0
20170903055932287_CIIRC-R1_snap.fits;70.2659;26471.2;68.3664;0
