# file name; noise; peak f.; mag.; duration
20170903175845012_CIIRC-R1_met.fits;12.3896;26485.8;31.8941;0.170667
20170903180026047_CIIRC-R1_snap.fits;13.4039;26513.7;12.2302;0
20170903180207423_CIIRC-R1_met.fits;11.7248;26521;27.5827;0.170667
20170903180126121_CIIRC-R1_snap.fits;11.6706;26513.7;8.00352;0
20170903180226196_CIIRC-R1_snap.fits;11.567;26503.4;10.0994;0
20170903180326271_CIIRC-R1_snap.fits;11.5323;26543;9.87663;0
20170903180507135_CIIRC-R1_met.fits;13.138;26465.3;41.7092;0.170667
20170903180426345_CIIRC-R1_snap.fits;11.6377;26482.9;8.24557;0
20170903180526420_CIIRC-R1_snap.fits;14.2511;26449.2;11.9266;0
20170903180626495_CIIRC-R1_snap.fits;14.0987;26481.4;33.2349;0
20170903180725033_CIIRC-R1_met.fits;14.0987;26481.4;33.2349;0.341333
20170903180726569_CIIRC-R1_snap.fits;16.7397;26534.2;13.0719;0
20170903180826644_CIIRC-R1_snap.fits;26.1535;26535.6;25.2254;0
20170903180926719_CIIRC-R1_snap.fits;29.9673;26506.3;26.5218;0
20170903181026793_CIIRC-R1_snap.fits;40.2544;26487.3;32.1962;0
20170903181126868_CIIRC-R1_snap.fits;43.8942;26471.2;37.5627;0
20170903181312681_CIIRC-R1_met.fits;42.0878;26510.7;89.174;0.341333
20170903181226943_CIIRC-R1_snap.fits;45.7622;26474.1;41.5934;0
20170903181327017_CIIRC-R1_snap.fits;46.2639;26541.5;42.2038;0
20170903181427092_CIIRC-R1_snap.fits;48.5971;26518.1;31.0932;0
20170903181527167_CIIRC-R1_snap.fits;44.969;26456.5;32.1461;0
20170903181627241_CIIRC-R1_snap.fits;43.1331;26496.1;46.3738;0
20170903181727316_CIIRC-R1_snap.fits;48.0877;26535.6;34.9454;0
20170903181827391_CIIRC-R1_snap.fits;42.076;26521;43.3529;0
20170903181927465_CIIRC-R1_snap.fits;43.1291;26490.2;48.6356;0
20170903182027540_CIIRC-R1_snap.fits;56.2305;26465.3;46.3422;0
20170903182127615_CIIRC-R1_snap.fits;49.4429;26537.1;40.3827;0
20170903182227689_CIIRC-R1_snap.fits;48.2489;26521;55.8313;0
20170903182327764_CIIRC-R1_snap.fits;57.1862;26478.5;51.4314;0
20170903182427839_CIIRC-R1_snap.fits;60.3964;26463.9;71.7754;0
20170903182527913_CIIRC-R1_snap.fits;59.8727;26538.6;59.32;0
20170903182627988_CIIRC-R1_snap.fits;74.3798;26534.2;56.2325;0
20170903182728063_CIIRC-R1_snap.fits;61.1571;26499;62.3946;0
20170903182828137_CIIRC-R1_snap.fits;67.9433;26493.2;62.4354;0
20170903182928212_CIIRC-R1_snap.fits;71.3899;26513.7;62.1335;0
20170903183028287_CIIRC-R1_snap.fits;67.3642;26497.6;55.7223;0
20170903183128361_CIIRC-R1_snap.fits;65.5236;26481.4;54.8698;0
20170903183242089_CIIRC-R1_met.fits;60.4877;26484.4;128.987;0.341333
20170903183228436_CIIRC-R1_snap.fits;60.4345;26450.7;47.8762;0
20170903183328511_CIIRC-R1_snap.fits;77.3475;26502;48.3604;0
20170903183428585_CIIRC-R1_snap.fits;60.6228;26504.9;64.924;0
20170903183528660_CIIRC-R1_snap.fits;79.9172;26521;48.9926;0
20170903183628735_CIIRC-R1_snap.fits;68.3568;26500.5;55.66;0
20170903183728809_CIIRC-R1_snap.fits;64.5099;26513.7;55.5256;0
20170903183828884_CIIRC-R1_snap.fits;70.2305;26497.6;67.542;0
20170903183928959_CIIRC-R1_snap.fits;71.6326;26484.4;53.7167;0
20170903184114431_CIIRC-R1_met.fits;62.4938;26481.4;125.422;0.170667
20170903184029033_CIIRC-R1_snap.fits;77.649;26516.6;73.8641;0
20170903184129108_CIIRC-R1_snap.fits;73.4103;26462.4;49.4101;0
20170903184229183_CIIRC-R1_snap.fits;73.0116;26515.1;55.2713;0
20170903184329257_CIIRC-R1_snap.fits;67.6903;26456.5;76.072;0
20170903184429332_CIIRC-R1_snap.fits;62.6334;26472.7;70.3112;0
20170903184529407_CIIRC-R1_snap.fits;75.2409;26482.9;55.6407;0
20170903184629481_CIIRC-R1_snap.fits;73.4866;26526.9;65.7351;0
20170903184756692_CIIRC-R1_met.fits;58.9117;26478.5;333.775;0.682667
20170903184729556_CIIRC-R1_snap.fits;75.3965;26544.4;66.6437;0
20170903184829631_CIIRC-R1_snap.fits;60.5366;26507.8;64.9288;0
20170903185001961_CIIRC-R1_met.fits;63.7247;26471.2;158.898;0.170667
20170903184929705_CIIRC-R1_snap.fits;65.1939;26472.7;43.9886;0
20170903185029780_CIIRC-R1_snap.fits;62.229;26529.8;47.3872;0
20170903185129855_CIIRC-R1_snap.fits;71.4983;26449.2;69.0961;0
20170903185229929_CIIRC-R1_snap.fits;72.9424;26484.4;55.6698;0
20170903185330004_CIIRC-R1_snap.fits;77.7277;26485.8;65.076;0
20170903185430079_CIIRC-R1_snap.fits;76.3212;26481.4;60.4523;0
20170903185530153_CIIRC-R1_snap.fits;62.1713;26462.4;75.2379;0
20170903185630228_CIIRC-R1_snap.fits;73.4286;26488.8;70.6687;0
20170903185730303_CIIRC-R1_snap.fits;71.7183;26465.3;67.0474;0
20170903185830377_CIIRC-R1_snap.fits;74.6854;26484.4;56.1821;0
20170903185930452_CIIRC-R1_snap.fits;68.2024;26475.6;71.641;0
