# file name; noise; peak f.; mag.; duration
20170903055845012_CIIRC-R1_met.fits;65.6386;26537.1;155.402;1.87733
20170903060032361_CIIRC-R1_snap.fits;65.5237;26532.7;58.9952;0
20170903060132436_CIIRC-R1_snap.fits;85.7123;26480;65.1612;0
20170903060232511_CIIRC-R1_snap.fits;82.6671;26510.7;62.1787;0
20170903060332585_CIIRC-R1_snap.fits;81.4072;26528.3;68.0838;0
20170903060432660_CIIRC-R1_snap.fits;84.5262;26518.1;58.9649;0
20170903060532735_CIIRC-R1_snap.fits;87.1459;26463.9;62.6144;0
20170903060632809_CIIRC-R1_snap.fits;79.9394;26522.5;55.6903;0
20170903060732884_CIIRC-R1_snap.fits;58.3619;26519.5;68.3122;0
20170903060832959_CIIRC-R1_snap.fits;68.105;26455.1;63.5617;0
20170903060933033_CIIRC-R1_snap.fits;71.4841;26474.1;61.9405;0
20170903061128745_CIIRC-R1_met.fits;83.1945;26466.8;172.228;0.341333
20170903061033108_CIIRC-R1_snap.fits;71.3232;26521;45.704;0
20170903061133183_CIIRC-R1_snap.fits;78.0287;26510.7;58.0694;0
20170903061254932_CIIRC-R1_met.fits;65.184;26488.8;134.126;0.170667
20170903061233257_CIIRC-R1_snap.fits;70.2488;26462.4;71.0115;0
20170903061333332_CIIRC-R1_snap.fits;65.8368;26507.8;75.9225;0
20170903061433407_CIIRC-R1_snap.fits;74.979;26450.7;69.0283;0
20170903061533481_CIIRC-R1_snap.fits;80.3082;26478.5;66.2702;0
20170903061633556_CIIRC-R1_snap.fits;84.1786;26488.8;70.6938;0
20170903061733631_CIIRC-R1_snap.fits;84.8688;26496.1;82.2424;0
20170903061833705_CIIRC-R1_snap.fits;69.8097;26519.5;56.4863;0
20170903061933780_CIIRC-R1_snap.fits;67.7692;26455.1;63.279;0
20170903062033855_CIIRC-R1_snap.fits;65.5711;26532.7;88.8803;0
20170903062203113_CIIRC-R1_met.fits;69.776;26521;272.475;0.170667
20170903062133929_CIIRC-R1_snap.fits;78.2733;26460.9;63.3058;0
20170903062234004_CIIRC-R1_snap.fits;68.894;26537.1;64.3949;0
20170903062334079_CIIRC-R1_snap.fits;76.0082;26515.1;65.0654;0
20170903062434153_CIIRC-R1_snap.fits;61.3665;26488.8;66.0296;0
20170903062534228_CIIRC-R1_snap.fits;71.3514;26496.1;52.1041;0
20170903062708607_CIIRC-R1_met.fits;90.7607;26528.3;190.065;0.170667
20170903062634303_CIIRC-R1_snap.fits;79.6779;26493.2;77.8183;0
20170903062734377_CIIRC-R1_snap.fits;71.4469;26488.8;70.4524;0
20170903062834452_CIIRC-R1_snap.fits;73.7533;26545.9;66.8586;0
20170903062934527_CIIRC-R1_snap.fits;71.5181;26503.4;43.46;0
20170903063034601_CIIRC-R1_snap.fits;80.188;26456.5;61.8492;0
20170903063134676_CIIRC-R1_snap.fits;79.8182;26540;75.6685;0
20170903063234751_CIIRC-R1_snap.fits;75.0998;26513.7;54.558;0
20170903063334825_CIIRC-R1_snap.fits;69.8996;26477.1;52.3446;0
20170903063434900_CIIRC-R1_snap.fits;72.3873;26452.1;57.1753;0
20170903063534975_CIIRC-R1_snap.fits;59.8576;26509.3;62.1649;0
20170903063718911_CIIRC-R1_met.fits;72.9567;26510.7;163.473;0.170667
20170903063635049_CIIRC-R1_snap.fits;67.8601;26453.6;59.8045;0
20170903063735124_CIIRC-R1_snap.fits;83.977;26526.9;65.8067;0
20170903063835199_CIIRC-R1_snap.fits;78.737;26488.8;64.8263;0
20170903063935273_CIIRC-R1_snap.fits;65.5573;26463.9;67.8456;0
20170903064035348_CIIRC-R1_snap.fits;77.54;26544.4;83.2778;0
20170903064135423_CIIRC-R1_snap.fits;67.7619;26471.2;52.754;0
20170903064235497_CIIRC-R1_snap.fits;80.7524;26506.3;60.5025;0
20170903064335572_CIIRC-R1_snap.fits;78.5341;26482.9;52.1816;0
20170903064435647_CIIRC-R1_snap.fits;71.6331;26535.6;78.3892;0
20170903064535721_CIIRC-R1_snap.fits;73.4759;26491.7;49.2567;0
20170903064731775_CIIRC-R1_met.fits;86.971;26477.1;271.835;0.341333
20170903064635796_CIIRC-R1_snap.fits;84.015;26475.6;67.0275;0
20170903064735871_CIIRC-R1_snap.fits;64.9383;26537.1;51.7453;0
20170903064835945_CIIRC-R1_snap.fits;73.2808;26544.4;55.6557;0
20170903064958889_CIIRC-R1_met.fits;68.4628;26496.1;244.898;0.170667
20170903064936020_CIIRC-R1_snap.fits;69.0553;26531.2;80.0826;0
20170903065036095_CIIRC-R1_snap.fits;72.8382;26521;52.1874;0
20170903065136169_CIIRC-R1_snap.fits;61.8845;26523.9;65.2928;0
20170903065236244_CIIRC-R1_snap.fits;84.6428;26450.7;71.0239;0
20170903065336319_CIIRC-R1_snap.fits;73.3472;26474.1;68.9871;0
20170903065436393_CIIRC-R1_snap.fits;71.6358;26477.1;77.9261;0
20170903065536468_CIIRC-R1_snap.fits;61.4858;26522.5;50.4671;0
20170903065636543_CIIRC-R1_snap.fits;83.3056;26465.3;54.2686;0
20170903065736617_CIIRC-R1_snap.fits;69.5965;26516.6;53.3493;0
20170903065836692_CIIRC-R1_snap.fits;67.7712;26497.6;68.7274;0
20170903065936767_CIIRC-R1_snap.fits;71.9587;26544.4;67.5288;0
