# file name; noise; peak f.; mag.; duration
20170903230013801_CIIRC-R1_met.fits;94.7624;26490.2;196.681;0.341333
20170903230048959_CIIRC-R1_met.fits;95.7031;26481.4;266.334;0.170667
20170903230048447_CIIRC-R1_snap.fits;93.0423;26482.9;82.6973;0
20170903230148521_CIIRC-R1_snap.fits;87.3773;26522.5;67.6752;0
20170903230248596_CIIRC-R1_snap.fits;84.0368;26458;92.4291;0
20170903230348671_CIIRC-R1_snap.fits;87.5442;26503.4;73.4372;0
20170903230448745_CIIRC-R1_snap.fits;81.6979;26471.2;60.7327;0
20170903230548820_CIIRC-R1_snap.fits;87.7683;26515.1;92.447;0
20170903230742143_CIIRC-R1_met.fits;97.9183;26484.4;218.836;1.536
20170903230648895_CIIRC-R1_snap.fits;101.145;26472.7;71.7829;0
20170903230748969_CIIRC-R1_snap.fits;94.822;26496.1;87.0299;0
20170903230849044_CIIRC-R1_snap.fits;93.7239;26484.4;54.4346;0
20170903230949119_CIIRC-R1_snap.fits;77.5615;26471.2;74.7762;0
20170903231049193_CIIRC-R1_snap.fits;95.9964;26538.6;93.2256;0
20170903231149268_CIIRC-R1_snap.fits;92.6777;26494.6;83.9431;0
20170903231249343_CIIRC-R1_snap.fits;86.8586;26477.1;53.8761;0
20170903231349417_CIIRC-R1_snap.fits;85.5507;26460.9;81.8787;0
20170903231449492_CIIRC-R1_snap.fits;100.84;26515.1;69.7782;0
20170903231549567_CIIRC-R1_snap.fits;93.6707;26502;75.5071;0
20170903231649641_CIIRC-R1_snap.fits;90.1448;26507.8;73.5425;0
20170903231749716_CIIRC-R1_snap.fits;86.4942;26523.9;70.4916;0
20170903231849791_CIIRC-R1_snap.fits;78.5734;26465.3;87.8088;0
20170903231949865_CIIRC-R1_snap.fits;85.2806;26471.2;78.4735;0
20170903232049940_CIIRC-R1_snap.fits;91.9442;26504.9;77.155;0
20170903232150015_CIIRC-R1_snap.fits;89.7294;26509.3;80.8256;0
20170903232250089_CIIRC-R1_snap.fits;87.5504;26545.9;68.7145;0
20170903232350164_CIIRC-R1_snap.fits;87.8546;26466.8;67.1289;0
20170903232450239_CIIRC-R1_snap.fits;80.3843;26453.6;68.9203;0
20170903232620863_CIIRC-R1_met.fits;93.2216;26487.3;238.34;0.341333
20170903232550313_CIIRC-R1_snap.fits;94.5827;26540;73.4911;0
20170903232650388_CIIRC-R1_snap.fits;79.6754;26450.7;79.2975;0
20170903232750463_CIIRC-R1_snap.fits;80.4173;26521;86.1604;0
20170903232850537_CIIRC-R1_snap.fits;92.9112;26472.7;92.7783;0
20170903232950612_CIIRC-R1_snap.fits;94.7499;26512.2;85.6705;0
20170903233050687_CIIRC-R1_snap.fits;97.0663;26512.2;89.9742;0
20170903233150761_CIIRC-R1_snap.fits;84.899;26490.2;78.0059;0
20170903233250836_CIIRC-R1_snap.fits;80.8988;26531.2;75.3685;0
20170903233350911_CIIRC-R1_snap.fits;97.2106;26449.2;89.5394;0
20170903233450985_CIIRC-R1_snap.fits;102.485;26484.4;78.6851;0
20170903233551060_CIIRC-R1_snap.fits;93.9142;26502;71.1978;0
20170903233651135_CIIRC-R1_snap.fits;87.6849;26507.8;84.6665;0
20170903233751209_CIIRC-R1_snap.fits;95.3152;26494.6;89.7012;0
20170903233851284_CIIRC-R1_snap.fits;89.5664;26474.1;92.0972;0
20170903233951359_CIIRC-R1_snap.fits;108.215;26469.7;90.7968;0
20170903234143487_CIIRC-R1_met.fits;86.0578;26502;240.547;0.170667
20170903234051433_CIIRC-R1_snap.fits;91.2762;26500.5;94.1148;0
20170903234151508_CIIRC-R1_snap.fits;95.5867;26534.2;84.7768;0
20170903234251583_CIIRC-R1_snap.fits;89.8027;26494.6;63.4184;0
20170903234351657_CIIRC-R1_snap.fits;105.818;26468.3;74.9398;0
20170903234451732_CIIRC-R1_snap.fits;89.3779;26515.1;103.772;0
20170903234551807_CIIRC-R1_snap.fits;87.3674;26497.6;67.144;0
20170903234651881_CIIRC-R1_snap.fits;101.188;26462.4;73.5542;0
20170903234751956_CIIRC-R1_snap.fits;78.6397;26475.6;97.2377;0
20170903234852031_CIIRC-R1_snap.fits;87.7016;26490.2;74.6439;0
20170903234952105_CIIRC-R1_snap.fits;81.7134;26541.5;95.0672;0
20170903235052180_CIIRC-R1_snap.fits;106.636;26509.3;53.6005;0
20170903235152255_CIIRC-R1_snap.fits;101.402;26529.8;84.0468;0
20170903235252329_CIIRC-R1_snap.fits;92.6481;26525.4;84.6472;0
20170903235352404_CIIRC-R1_snap.fits;80.8542;26471.2;77.6459;0
20170903235452479_CIIRC-R1_snap.fits;97.1764;26458;91.6436;0
20170903235552553_CIIRC-R1_snap.fits;101.019;26488.8;54.0553;0
20170903235652628_CIIRC-R1_snap.fits;73.1465;26484.4;76.5238;0
20170903235752703_CIIRC-R1_snap.fits;81.3289;26449.2;66.4431;0
20170903235852777_CIIRC-R1_snap.fits;104.667;26474.1;80.4868;0
20170903235952852_CIIRC-R1_snap.fits;96.198;26466.8;75.7639;0
