# file name; noise; peak f.; mag.; duration
20170903030018921_CIIRC-R1_snap.fits;92.7409;26465.3;89.6499;0
20170903030118996_CIIRC-R1_snap.fits;91.7669;26516.6;65.3225;0
20170903030219071_CIIRC-R1_snap.fits;79.7291;26532.7;57.7193;0
20170903030319145_CIIRC-R1_snap.fits;99.491;26513.7;78.4308;0
20170903030419220_CIIRC-R1_snap.fits;82.7403;26475.6;60.8801;0
20170903030519295_CIIRC-R1_snap.fits;74.9493;26534.2;66.5996;0
20170903030619369_CIIRC-R1_snap.fits;99.6241;26515.1;74.4783;0
20170903030719444_CIIRC-R1_snap.fits;70.0708;26502;92.2272;0
20170903030819519_CIIRC-R1_snap.fits;76.7389;26499;69.8415;0
20170903030919593_CIIRC-R1_snap.fits;73.816;26502;70.3386;0
20170903031057727_CIIRC-R1_met.fits;87.632;26507.8;201.394;1.70667
20170903031019668_CIIRC-R1_snap.fits;87.058;26499;75.5087;0
20170903031119743_CIIRC-R1_snap.fits;84.5534;26490.2;61.68;0
20170903031219817_CIIRC-R1_snap.fits;83.4644;26493.2;72.7358;0
20170903031319892_CIIRC-R1_snap.fits;84.9827;26458;70.8283;0
20170903031419967_CIIRC-R1_snap.fits;89.2794;26507.8;71.2538;0
20170903031520041_CIIRC-R1_snap.fits;93.8184;26481.4;71.9623;0
20170903031620116_CIIRC-R1_snap.fits;78.0074;26502;65.2874;0
20170903031720191_CIIRC-R1_snap.fits;78.4521;26528.3;50.682;0
20170903031820265_CIIRC-R1_snap.fits;87.6515;26485.8;65.9933;0
20170903031920340_CIIRC-R1_snap.fits;74.2938;26481.4;85.9642;0
20170903032020415_CIIRC-R1_snap.fits;78.2569;26515.1;62.9291;0
20170903032120489_CIIRC-R1_snap.fits;95.5597;26529.8;72.9213;0
20170903032220564_CIIRC-R1_snap.fits;76.8688;26480;83.9528;0
20170903032320639_CIIRC-R1_snap.fits;76.5056;26480;97.194;0
20170903032422932_CIIRC-R1_met.fits;67.8011;26528.3;270.233;0.170667
20170903032420713_CIIRC-R1_snap.fits;75.8073;26504.9;84.7215;0
20170903032520788_CIIRC-R1_snap.fits;74.4252;26541.5;82.1577;0
20170903032620863_CIIRC-R1_snap.fits;99.8457;26455.1;71.7977;0
20170903032720937_CIIRC-R1_snap.fits;69.9383;26531.2;60.0799;0
20170903032821012_CIIRC-R1_snap.fits;92.9954;26463.9;66.2319;0
20170903032921087_CIIRC-R1_snap.fits;90.4313;26518.1;78.8755;0
20170903033101097_CIIRC-R1_met.fits;85.0321;26485.8;249.095;0.170667
20170903033021161_CIIRC-R1_snap.fits;98.5376;26515.1;75.1047;0
20170903033121236_CIIRC-R1_snap.fits;75.5856;26529.8;73.4605;0
20170903033221311_CIIRC-R1_snap.fits;73.8923;26499;89.4116;0
20170903033321385_CIIRC-R1_snap.fits;90.3919;26478.5;82.2438;0
20170903033421460_CIIRC-R1_snap.fits;92.3754;26504.9;68.7651;0
20170903033521535_CIIRC-R1_snap.fits;83.0644;26475.6;80.2918;0
20170903033621609_CIIRC-R1_snap.fits;78.3627;26509.3;92.0573;0
20170903033721684_CIIRC-R1_snap.fits;92.8913;26471.2;77.735;0
20170903033821759_CIIRC-R1_snap.fits;79.5472;26522.5;60.7553;0
20170903033921833_CIIRC-R1_snap.fits;71.6343;26522.5;72.5967;0
20170903034021908_CIIRC-R1_snap.fits;83.3067;26496.1;64.1405;0
20170903034121983_CIIRC-R1_snap.fits;89.6337;26484.4;59.6079;0
20170903034222057_CIIRC-R1_snap.fits;80.7774;26469.7;90.3331;0
20170903034322132_CIIRC-R1_snap.fits;84.7792;26502;82.672;0
20170903034422207_CIIRC-R1_snap.fits;82.823;26500.5;77.1802;0
20170903034522281_CIIRC-R1_snap.fits;79.3545;26458;61.6861;0
20170903034622356_CIIRC-R1_snap.fits;78.8667;26521;75.5758;0
20170903034722431_CIIRC-R1_snap.fits;78.1132;26493.2;81.349;0
20170903034822505_CIIRC-R1_snap.fits;75.0846;26535.6;72.3478;0
20170903034922580_CIIRC-R1_snap.fits;74.812;26466.8;73.3763;0
20170903035036820_CIIRC-R1_met.fits;80.2846;26491.7;199.928;0.170667
20170903035022655_CIIRC-R1_snap.fits;90.0415;26465.3;67.8994;0
20170903035122729_CIIRC-R1_snap.fits;86.2909;26507.8;70.2363;0
20170903035222804_CIIRC-R1_snap.fits;78.8142;26525.4;78.0584;0
20170903035322879_CIIRC-R1_snap.fits;81.8317;26493.2;76.7255;0
20170903035422953_CIIRC-R1_snap.fits;76.6826;26526.9;89.1569;0
20170903035523028_CIIRC-R1_snap.fits;79.6043;26529.8;80.4775;0
20170903035623103_CIIRC-R1_snap.fits;102.207;26547.4;71.3906;0
20170903035723177_CIIRC-R1_snap.fits;79.9733;26490.2;74.8628;0
20170903035823252_CIIRC-R1_snap.fits;98.4279;26506.3;69.0319;0
20170903035923327_CIIRC-R1_snap.fits;90.4164;26472.7;68.938;0
