# file name; noise; peak f.; mag.; duration
20170903210039487_CIIRC-R1_snap.fits;80.4379;26538.6;75.708;0
20170903210139561_CIIRC-R1_snap.fits;76.3999;26463.9;87.7069;0
20170903210239636_CIIRC-R1_snap.fits;82.2067;26485.8;76.8107;0
20170903210339711_CIIRC-R1_snap.fits;64.5309;26485.8;65.7684;0
20170903210439785_CIIRC-R1_snap.fits;101.499;26468.3;67.9896;0
20170903210539860_CIIRC-R1_snap.fits;81.1164;26499;49.6496;0
20170903210639935_CIIRC-R1_snap.fits;86.4592;26466.8;67.1976;0
20170903210740009_CIIRC-R1_snap.fits;67.0824;26502;53.9549;0
20170903210840084_CIIRC-R1_snap.fits;69.5502;26513.7;104.723;0
20170903210940159_CIIRC-R1_snap.fits;74.2983;26523.9;72.2851;0
20170903211040233_CIIRC-R1_snap.fits;87.3552;26463.9;68.9544;0
20170903211140308_CIIRC-R1_snap.fits;61.5309;26485.8;81.3951;0
20170903211240383_CIIRC-R1_snap.fits;83.2947;26463.9;76.7714;0
20170903211340457_CIIRC-R1_snap.fits;75.4439;26504.9;68.267;0
20170903211440532_CIIRC-R1_snap.fits;82.6637;26474.1;53.0801;0
20170903211540607_CIIRC-R1_snap.fits;86.2028;26526.9;75.9987;0
20170903211640681_CIIRC-R1_snap.fits;71.5431;26490.2;60.5762;0
20170903211740756_CIIRC-R1_snap.fits;71.4324;26449.2;69.8722;0
20170903211840831_CIIRC-R1_snap.fits;84.5471;26547.4;74.4893;0
20170903211950292_CIIRC-R1_met.fits;72.8823;26471.2;152.221;0.170667
20170903211940905_CIIRC-R1_snap.fits;72.4221;26522.5;79.0091;0
20170903212040980_CIIRC-R1_snap.fits;76.4839;26512.2;86.1937;0
20170903212141055_CIIRC-R1_snap.fits;78.7009;26496.1;79.0632;0
20170903212241129_CIIRC-R1_snap.fits;72.1818;26493.2;67.035;0
20170903212341204_CIIRC-R1_snap.fits;85.2969;26518.1;85.7408;0
20170903212441279_CIIRC-R1_snap.fits;87.2381;26455.1;79.7382;0
20170903212541353_CIIRC-R1_snap.fits;91.197;26541.5;72.0285;0
20170903212641428_CIIRC-R1_snap.fits;90.8077;26507.8;60.1039;0
20170903212741503_CIIRC-R1_snap.fits;77.7077;26509.3;73.9061;0
20170903212841577_CIIRC-R1_snap.fits;89.3261;26485.8;67.1668;0
20170903212941652_CIIRC-R1_snap.fits;68.2872;26459.5;60.1375;0
20170903213041727_CIIRC-R1_snap.fits;70.9943;26477.1;68.0845;0
20170903213141801_CIIRC-R1_snap.fits;81.7504;26547.4;71.8594;0
20170903213241876_CIIRC-R1_snap.fits;79.8443;26528.3;58.4237;0
20170903213341951_CIIRC-R1_snap.fits;79.7848;26519.5;69.7571;0
20170903213442025_CIIRC-R1_snap.fits;93.7179;26468.3;73.5565;0
20170903213542100_CIIRC-R1_snap.fits;95.1187;26496.1;73.0582;0
20170903213642175_CIIRC-R1_snap.fits;87.0667;26547.4;74.233;0
20170903213742249_CIIRC-R1_snap.fits;86.0401;26499;65.2383;0
20170903213842324_CIIRC-R1_snap.fits;92.6566;26521;98.2378;0
20170903213942399_CIIRC-R1_snap.fits;84.1393;26529.8;58.3987;0
20170903214044351_CIIRC-R1_met.fits;88.8171;26506.3;188.712;0.170667
20170903214042473_CIIRC-R1_snap.fits;67.1613;26510.7;66.6134;0
20170903214142548_CIIRC-R1_snap.fits;78.8662;26515.1;71.1377;0
20170903214335871_CIIRC-R1_met.fits;91.2484;26502;323.744;0.682667
20170903214242623_CIIRC-R1_snap.fits;93.5527;26523.9;85.5094;0
20170903214342697_CIIRC-R1_snap.fits;86.6369;26490.2;77.0323;0
20170903214455401_CIIRC-R1_met.fits;83.8611;26480;177.834;0.170667
20170903214442772_CIIRC-R1_snap.fits;68.2934;26487.3;66.6614;0
20170903214542847_CIIRC-R1_snap.fits;79.7468;26521;64.3251;0
20170903214642921_CIIRC-R1_snap.fits;91.4245;26490.2;69.7132;0
20170903214742996_CIIRC-R1_snap.fits;67.6198;26478.5;73.1787;0
20170903214843071_CIIRC-R1_snap.fits;82.2964;26515.1;76.0029;0
20170903214943145_CIIRC-R1_snap.fits;80.5822;26475.6;96.2498;0
20170903215043220_CIIRC-R1_snap.fits;91.0854;26485.8;69.7281;0
20170903215143295_CIIRC-R1_snap.fits;95.2294;26510.7;86.0126;0
20170903215243369_CIIRC-R1_snap.fits;88.9304;26526.9;79.2674;0
20170903215343444_CIIRC-R1_snap.fits;82.0019;26541.5;66.5863;0
20170903215443519_CIIRC-R1_snap.fits;87.7146;26453.6;68.8477;0
20170903215543593_CIIRC-R1_snap.fits;73.4305;26540;84.6759;0
20170903215643668_CIIRC-R1_snap.fits;86.4206;26543;69.771;0
20170903215743743_CIIRC-R1_snap.fits;97.4253;26490.2;62.0805;0
20170903215843817_CIIRC-R1_snap.fits;80.7907;26531.2;58.6559;0
20170903215943892_CIIRC-R1_snap.fits;85.5935;26469.7;83.2498;0
