# file name; noise; peak f.; mag.; duration
20170903200035007_CIIRC-R1_snap.fits;87.2028;26541.5;77.0391;0
20170903200135081_CIIRC-R1_snap.fits;83.2871;26540;95.5273;0
20170903200235156_CIIRC-R1_snap.fits;72.3495;26532.7;68.1265;0
20170903200405268_CIIRC-R1_met.fits;79.3074;26500.5;208.531;2.048
20170903200335231_CIIRC-R1_snap.fits;78.5552;26500.5;63.519;0
20170903200435305_CIIRC-R1_snap.fits;85.5413;26509.3;90.8058;0
20170903200535380_CIIRC-R1_snap.fits;75.9421;26509.3;67.1687;0
20170903200635455_CIIRC-R1_snap.fits;85.0962;26499;59.4659;0
20170903200735529_CIIRC-R1_snap.fits;65.3825;26455.1;80.8181;0
20170903200835604_CIIRC-R1_snap.fits;80.6064;26503.4;74.5111;0
20170903200935679_CIIRC-R1_snap.fits;92.048;26471.2;91.533;0
20170903201035753_CIIRC-R1_snap.fits;99.4072;26499;75.635;0
20170903201135828_CIIRC-R1_snap.fits;81.9218;26547.4;75.8137;0
20170903201235903_CIIRC-R1_snap.fits;69.658;26540;66.1795;0
20170903201335977_CIIRC-R1_snap.fits;81.0978;26544.4;67.7151;0
20170903201436052_CIIRC-R1_snap.fits;70.9509;26507.8;65.6174;0
20170903201536127_CIIRC-R1_snap.fits;74.7208;26500.5;61.8224;0
20170903201636201_CIIRC-R1_snap.fits;66.2325;26456.5;75.6767;0
20170903201736276_CIIRC-R1_snap.fits;76.7152;26519.5;75.8782;0
20170903201836351_CIIRC-R1_snap.fits;85.0717;26480;83.699;0
20170903201936425_CIIRC-R1_snap.fits;76.9657;26449.2;69.7087;0
20170903202113876_CIIRC-R1_met.fits;78.3598;26477.1;295.99;0.170667
20170903202036500_CIIRC-R1_snap.fits;77.9553;26525.4;74.6005;0
20170903202136575_CIIRC-R1_snap.fits;75.8126;26496.1;99.9243;0
20170903202236649_CIIRC-R1_snap.fits;84.842;26522.5;77.8918;0
20170903202336724_CIIRC-R1_snap.fits;91.8628;26459.5;63.6814;0
20170903202436799_CIIRC-R1_snap.fits;81.5633;26468.3;67.8166;0
20170903202536873_CIIRC-R1_snap.fits;71.3118;26496.1;71.4873;0
20170903202636948_CIIRC-R1_snap.fits;87.8393;26488.8;90.8077;0
20170903202737023_CIIRC-R1_snap.fits;85.8719;26490.2;59.5609;0
20170903202837097_CIIRC-R1_snap.fits;74.8006;26496.1;53.3465;0
20170903202937172_CIIRC-R1_snap.fits;96.8802;26472.7;73.2044;0
20170903203037247_CIIRC-R1_snap.fits;64.7927;26456.5;66.8168;0
20170903203137321_CIIRC-R1_snap.fits;73.1249;26460.9;80.1425;0
20170903203237396_CIIRC-R1_snap.fits;75.2607;26474.1;54.6529;0
20170903203337471_CIIRC-R1_snap.fits;70.7694;26452.1;64.0148;0
20170903203517311_CIIRC-R1_met.fits;80.8467;26523.9;221.414;0.170667
20170903203437545_CIIRC-R1_snap.fits;89.5198;26529.8;80.4107;0
20170903203537620_CIIRC-R1_snap.fits;79.6015;26547.4;77.5053;0
20170903203637695_CIIRC-R1_snap.fits;79.055;26485.8;78.9608;0
20170903203737769_CIIRC-R1_snap.fits;84.0939;26460.9;66.0179;0
20170903203837844_CIIRC-R1_snap.fits;65.4012;26466.8;79.4598;0
20170903203937919_CIIRC-R1_snap.fits;82.9183;26452.1;77.0351;0
20170903204037993_CIIRC-R1_snap.fits;90.1804;26529.8;71.5438;0
20170903204138068_CIIRC-R1_snap.fits;84.3051;26503.4;104.676;0
20170903204238143_CIIRC-R1_snap.fits;79.44;26531.2;72.3412;0
20170903204338217_CIIRC-R1_snap.fits;79.6769;26528.3;69.9983;0
20170903204438292_CIIRC-R1_snap.fits;78.7062;26478.5;84.4399;0
20170903204538367_CIIRC-R1_snap.fits;69.1605;26531.2;86.2618;0
20170903204638441_CIIRC-R1_snap.fits;80.2748;26455.1;77.0607;0
20170903204738516_CIIRC-R1_snap.fits;86.0115;26523.9;79.9736;0
20170903204838591_CIIRC-R1_snap.fits;88.3785;26525.4;65.8571;0
20170903204938665_CIIRC-R1_snap.fits;69.1186;26452.1;83.8528;0
20170903205038740_CIIRC-R1_snap.fits;75.3184;26460.9;84.3049;0
20170903205138815_CIIRC-R1_snap.fits;78.7016;26499;90.8287;0
20170903205238889_CIIRC-R1_snap.fits;90.8682;26509.3;76.3203;0
20170903205430335_CIIRC-R1_met.fits;89.4527;26482.9;229.137;0.170667
20170903205338964_CIIRC-R1_snap.fits;76.4084;26502;73.1013;0
20170903205439039_CIIRC-R1_snap.fits;80.2787;26528.3;64.5251;0
20170903205539113_CIIRC-R1_snap.fits;79.6578;26543;70.0572;0
20170903205639188_CIIRC-R1_snap.fits;79.4566;26497.6;51.681;0
20170903205739263_CIIRC-R1_snap.fits;97.5789;26466.8;87.7637;0
20170903205839337_CIIRC-R1_snap.fits;74.8681;26544.4;76.9165;0
20170903205939412_CIIRC-R1_snap.fits;79.1625;26449.2;72.9261;0
