# file name; noise; peak f.; mag.; duration
20170903085525460_CIIRC-R1_met.fits;20.2187;26497.6;67.0354;0.512
20170903085713492_CIIRC-R1_met.fits;21.278;26522.5;67.9078;0.170667
20170903085729705_CIIRC-R1_met.fits;25.3906;26487.3;59.873;0.170667
20170903090039657_CIIRC-R1_met.fits;25.94;26455.1;157.195;0.341333
20170903090045801_CIIRC-R1_snap.fits;26.2753;26500.5;20.4082;0
20170903090145876_CIIRC-R1_snap.fits;29.3897;26456.5;33.0798;0
20170903090245951_CIIRC-R1_snap.fits;29.8653;26468.3;21.8871;0
20170903090404457_CIIRC-R1_met.fits;29.0413;26497.6;120.978;0.170667
20170903090346025_CIIRC-R1_snap.fits;27.3995;26494.6;23.9388;0
20170903090446100_CIIRC-R1_snap.fits;18.7699;26525.4;19.1835;0
20170903090546175_CIIRC-R1_snap.fits;27.1491;26504.9;33.1856;0
20170903090733183_CIIRC-R1_met.fits;15.0925;26493.2;32.433;0.512
20170903090646249_CIIRC-R1_snap.fits;13.2484;26482.9;12.9831;0
20170903090746324_CIIRC-R1_snap.fits;32.6467;26522.5;28.8513;0
20170903090913705_CIIRC-R1_met.fits;31.1713;26452.1;107.421;0.170667
20170903090846399_CIIRC-R1_snap.fits;32.7229;26474.1;25.2988;0
20170903090946473_CIIRC-R1_snap.fits;33.668;26504.9;23.6748;0
20170903091046548_CIIRC-R1_snap.fits;29.1011;26453.6;30.3444;0
20170903091146623_CIIRC-R1_snap.fits;29.7736;26472.7;16.4926;0
20170903091246697_CIIRC-R1_snap.fits;29.5042;26547.4;24.393;0
20170903091346772_CIIRC-R1_snap.fits;29.2605;26504.9;24.2001;0
20170903091446847_CIIRC-R1_snap.fits;26.6563;26453.6;23.9556;0
20170903091546921_CIIRC-R1_snap.fits;25.5482;26452.1;24.1846;0
20170903091646996_CIIRC-R1_snap.fits;24.8672;26453.6;20.5499;0
20170903091747071_CIIRC-R1_snap.fits;16.3023;26525.4;13.5213;0
20170903091847145_CIIRC-R1_snap.fits;10.4834;26496.1;11.3185;0
20170903091946196_CIIRC-R1_met.fits;11.0722;26468.3;27.3022;0.170667
20170903091955753_CIIRC-R1_met.fits;13.0505;26516.6;35.8104;1.19467
20170903092000191_CIIRC-R1_met.fits;10.982;26478.5;26.0267;0.341333
20170903091947220_CIIRC-R1_snap.fits;10.9856;26488.8;8.26766;0
20170903092047295_CIIRC-R1_snap.fits;10.4516;26521;10.3376;0
20170903092230719_CIIRC-R1_met.fits;13.0534;26493.2;31.2992;0.170667
20170903092147369_CIIRC-R1_snap.fits;10.8562;26488.8;10.126;0
20170903092313385_CIIRC-R1_met.fits;12.1357;26494.6;37.3844;0.170667
20170903092319188_CIIRC-R1_met.fits;11.749;26504.9;55.2036;0.341333
20170903092331476_CIIRC-R1_met.fits;10.1047;26469.7;180.17;0.512
20170903092247444_CIIRC-R1_snap.fits;11.2718;26502;7.30742;0
20170903092408169_CIIRC-R1_met.fits;12.2088;26482.9;39.606;0.341333
20170903092347519_CIIRC-R1_snap.fits;12.144;26535.6;10.4899;0
20170903092447593_CIIRC-R1_snap.fits;11.0914;26466.8;11.4393;0
20170903092612756_CIIRC-R1_met.fits;11.0143;26450.7;31.046;0.170667
20170903092638185_CIIRC-R1_met.fits;9.84078;26494.6;19.8444;0.170667
20170903092547668_CIIRC-R1_snap.fits;13.0457;26528.3;12.6989;0
20170903092705321_CIIRC-R1_met.fits;12.0446;26477.1;28.8997;0.170667
20170903092740308_CIIRC-R1_met.fits;11.5673;26496.1;42.1368;0.170667
20170903092647743_CIIRC-R1_snap.fits;11.9175;26494.6;9.71361;0
20170903092835945_CIIRC-R1_met.fits;10.9773;26481.4;105.725;0.341333
20170903092747817_CIIRC-R1_snap.fits;9.80012;26488.8;12.3346;0
20170903092851476_CIIRC-R1_met.fits;10.7333;26453.6;66.8001;0.341333
20170903092915711_CIIRC-R1_met.fits;9.29084;26516.6;34.0872;0.341333
20170903092847892_CIIRC-R1_snap.fits;10.3009;26532.7;9.71531;0
20170903093009471_CIIRC-R1_met.fits;9.75295;26460.9;31.1873;0.170667
20170903092947967_CIIRC-R1_snap.fits;10.9224;26453.6;9.49645;0
20170903093048041_CIIRC-R1_snap.fits;8.57717;26500.5;6.39763;0
20170903093226516_CIIRC-R1_met.fits;9.03853;26449.2;86.3215;0.341333
20170903093148116_CIIRC-R1_snap.fits;9.19042;26543;9.48347;0
20170903093306793_CIIRC-R1_met.fits;8.54684;26478.5;22.6679;0.170667
20170903093313279_CIIRC-R1_met.fits;9.04342;26493.2;59.3396;0.341333
20170903093248191_CIIRC-R1_snap.fits;8.79111;26522.5;9.20438;0
20170903093346217_CIIRC-R1_met.fits;8.22269;26484.4;17.9676;0.170667
20170903093354921_CIIRC-R1_met.fits;7.20624;26475.6;23.5007;0.170667
20170903093410281_CIIRC-R1_met.fits;7.72006;26459.5;21.3909;0.170667
20170903093423252_CIIRC-R1_met.fits;9.37541;26491.7;21.3071;0.170667
20170903093348265_CIIRC-R1_snap.fits;7.20425;26538.6;6.23223;0
20170903093536127_CIIRC-R1_met.fits;7.99147;26528.3;28.9803;1.70667
20170903093448340_CIIRC-R1_snap.fits;8.61729;26502;11.6223;0
20170903093548415_CIIRC-R1_snap.fits;7.21314;26491.7;8.4252;0
20170903093650537_CIIRC-R1_met.fits;10.4703;26485.8;24.4498;0.170667
20170903093648489_CIIRC-R1_snap.fits;8.92394;26515.1;7.32823;0
20170903093800169_CIIRC-R1_met.fits;8.61249;26507.8;40.0999;1.19467
20170903093748564_CIIRC-R1_snap.fits;7.19754;26513.7;7.68937;0
20170903093854441_CIIRC-R1_met.fits;7.5882;26502;21.9346;0.170667
20170903093903828_CIIRC-R1_met.fits;8.18796;26500.5;21.3077;0.170667
20170903093848639_CIIRC-R1_snap.fits;7.48594;26480;6.63472;0
20170903093948713_CIIRC-R1_snap.fits;7.99334;26480;8.77002;0
20170903094108756_CIIRC-R1_met.fits;8.73438;26499;19.444;0.170667
20170903094122239_CIIRC-R1_met.fits;8.54559;26506.3;17.1847;0.341333
20170903094048788_CIIRC-R1_snap.fits;6.84017;26491.7;6.16517;0
20170903094204564_CIIRC-R1_met.fits;9.32871;26496.1;20.8573;0.170667
20170903094232553_CIIRC-R1_met.fits;7.38791;26504.9;19.6314;0.170667
20170903094148863_CIIRC-R1_snap.fits;9.3209;26452.1;10.1237;0
20170903094248937_CIIRC-R1_snap.fits;8.43177;26480;6.55281;0
20170903094400447_CIIRC-R1_met.fits;8.80434;26502;21.5491;0.170667
20170903094349012_CIIRC-R1_snap.fits;9.0882;26534.2;8.13518;0
20170903094528340_CIIRC-R1_met.fits;8.91359;26490.2;22.0372;0.170667
20170903094530729_CIIRC-R1_met.fits;9.46098;26462.4;20.7595;0.341333
20170903094543017_CIIRC-R1_met.fits;8.43772;26488.8;21.3079;1.024
20170903094449087_CIIRC-R1_snap.fits;8.25148;26509.3;8.43879;0
20170903094550015_CIIRC-R1_met.fits;7.96232;26475.6;17.5272;0.170667
20170903094549161_CIIRC-R1_snap.fits;10.2343;26528.3;6.55578;0
20170903094738729_CIIRC-R1_met.fits;13.1429;26458;31.0257;0.170667
20170903094649236_CIIRC-R1_snap.fits;11.0899;26531.2;9.02001;0
20170903094833684_CIIRC-R1_met.fits;10.2778;26496.1;30.1754;0.170667
20170903094749311_CIIRC-R1_snap.fits;14.0355;26487.3;11.6312;0
20170903094849385_CIIRC-R1_snap.fits;13.4319;26463.9;10.6446;0
20170903094954580_CIIRC-R1_met.fits;10.6256;26481.4;28.3447;0.170667
20170903095011988_CIIRC-R1_met.fits;11.8732;26469.7;31.1189;0.170667
20170903095020180_CIIRC-R1_met.fits;12.281;26502;29.8707;0.170667
20170903094949460_CIIRC-R1_snap.fits;10.0949;26540;9.74744;0
20170903095059604_CIIRC-R1_met.fits;11.5422;26478.5;31.4889;0.170667
20170903095124180_CIIRC-R1_met.fits;11.875;26480;49.948;0.341333
20170903095049535_CIIRC-R1_snap.fits;10.4771;26502;9.01043;0
20170903095149609_CIIRC-R1_snap.fits;11.4507;26459.5;8.62893;0
20170903095329961_CIIRC-R1_met.fits;117.931;26522.5;314.961;0.341333
20170903095332521_CIIRC-R1_met.fits;10.9185;26493.2;23.6721;0.170667
20170903095249684_CIIRC-R1_snap.fits;11.4281;26540;11.3852;0
20170903095349759_CIIRC-R1_snap.fits;11.9579;26496.1;10.8811;0
20170903095449833_CIIRC-R1_snap.fits;10.783;26475.6;9.56115;0
20170903095549908_CIIRC-R1_snap.fits;9.58109;26522.5;10.8216;0
20170903095649983_CIIRC-R1_snap.fits;10.6477;26504.9;11.0085;0
20170903095750057_CIIRC-R1_snap.fits;10.0275;26472.7;11.0602;0
20170903095850132_CIIRC-R1_snap.fits;10.0697;26475.6;10.3998;0
20170903095950207_CIIRC-R1_snap.fits;11.4032;26462.4;12.3004;0
