#timestamp,LO_Frequency,Hit 
1504468815.7,286047006.0,N
1504468835.5,286047002.2,N
1504468855.3,286046998.5,N
1504468875.2,286046997.5,N
1504468895.0,286046993.3,N
1504468895.9,286046993.3,N
1504468915.7,286046991.8,N
1504468935.6,286046992.4,N
1504468955.4,286046990.3,N
1504468975.2,286046991.4,N
1504468995.1,286046989.4,N
1504468996.0,286046989.4,N
1504469015.8,286046985.7,N
1504469035.6,286046984.5,N
1504469055.5,286046981.1,N
1504469075.3,286046980.7,N
1504469095.1,286046983.9,N
1504469115.9,286046984.3,N
1504469135.7,286046985.8,N
1504469155.5,286046985.9,N
1504469175.4,286046984.0,N
1504469195.2,286046981.0,N
1504469215.0,286046984.6,N
1504469215.9,286046984.6,N
1504469235.7,286046984.9,N
1504469255.6,286046982.9,N
1504469275.4,286046981.2,N
1504469295.2,286046981.0,N
1504469315.1,286046983.0,N
1504469316.0,286046983.0,N
1504469335.8,286046983.5,N
1504469355.7,286046979.2,P
1504469375.5,286046992.0,N
1504469395.3,286046992.3,N
1504469415.1,286046991.2,N
1504469435.9,286046987.3,N
1504469455.7,286046989.2,N
1504469475.5,286046989.0,N
1504469495.4,286046992.6,N
1504469515.2,286046988.6,N
1504469535.0,286046990.7,N
1504469535.9,286046990.7,N
1504469555.8,286046992.4,N
1504469575.6,286046993.8,N
1504469595.4,286046989.2,P
1504469615.3,286047000.6,N
1504469635.1,286047001.2,N
1504469655.8,286046997.2,N
1504469675.7,286046997.9,N
1504469695.5,286047000.2,N
1504469715.3,286047006.0,N
1504469735.2,286047008.4,N
1504469755.9,286047014.6,N
1504469775.7,286047017.6,N
1504469795.6,286047019.2,N
1504469815.4,286047017.6,N
1504469835.2,286047018.4,N
1504469855.1,286047019.9,N
1504469856.0,286047019.9,N
1504469875.8,286047023.2,N
1504469895.6,286047024.9,N
1504469915.5,286047023.0,N
1504469935.3,286047025.1,N
1504469955.1,286047021.1,N
1504469975.8,286047022.1,N
1504469995.7,286047021.2,N
1504470015.5,286047022.3,N
1504470035.3,286047026.6,N
1504470055.2,286047028.1,N
1504470075.0,286047026.6,N
1504470075.9,286047026.6,N
1504470095.7,286047026.7,N
1504470115.6,286047025.9,N
1504470135.4,286047030.0,N
1504470155.2,286047030.8,N
1504470175.1,286047031.1,P
1504470176.0,286047031.1,P
1504470195.8,286047011.1,N
1504470215.6,286047010.4,N
1504470235.5,286047009.8,N
1504470255.3,286047015.0,N
1504470275.1,286047009.8,N
1504470295.9,286047012.2,N
1504470315.7,286047009.3,N
1504470335.5,286047010.3,N
1504470355.4,286047011.1,N
1504470375.2,286047011.2,N
1504470395.0,286047010.4,N
1504470395.9,286047010.4,N
1504470415.8,286047010.0,N
1504470435.6,286047008.9,N
1504470455.4,286047009.0,N
1504470475.3,286047009.1,N
1504470495.1,286047013.8,N
1504470496.0,286047013.8,N
1504470515.8,286047013.7,N
1504470535.7,286047010.0,N
1504470555.5,286047010.9,N
1504470575.3,286047011.4,N
1504470595.1,286047009.6,N
1504470615.9,286047013.5,N
1504470635.7,286047013.5,N
1504470655.5,286047015.3,N
1504470675.4,286047015.2,N
1504470695.2,286047012.7,N
1504470715.0,286047013.6,N
1504470716.0,286047013.6,P
1504470735.8,286047002.6,P
1504470755.6,286047005.3,N
1504470775.5,286046998.1,N
1504470795.3,286046998.9,N
1504470815.1,286046994.1,N
1504470835.8,286046987.9,N
1504470855.7,286046986.6,N
1504470875.5,286046983.7,N
1504470895.3,286046984.0,N
1504470915.2,286046985.2,N
1504470935.9,286046986.7,N
1504470955.7,286046982.8,N
1504470975.6,286046981.7,N
1504470995.4,286046985.0,N
1504471015.2,286046982.5,N
1504471035.1,286046981.8,N
1504471036.0,286046981.8,N
1504471055.8,286046979.6,N
1504471075.6,286046975.6,N
1504471095.5,286046975.5,N
1504471115.3,286046975.6,N
1504471135.1,286046974.3,N
1504471155.9,286046976.9,N
1504471175.7,286046974.1,N
1504471195.5,286046974.5,N
1504471215.3,286046978.7,N
1504471235.2,286046975.3,N
1504471255.0,286046972.6,N
1504471255.9,286046972.6,N
1504471275.7,286046974.0,N
1504471295.6,286046973.4,N
1504471315.4,286046975.5,N
1504471335.3,286046972.7,P
1504471355.1,286046992.5,N
1504471356.0,286046992.5,N
1504471375.8,286046989.0,N
1504471395.6,286046989.7,N
1504471415.5,286046987.4,N
1504471435.3,286046988.3,N
1504471455.1,286046986.0,N
1504471475.9,286046983.7,N
1504471495.7,286046988.1,N
1504471515.5,286046989.2,N
1504471535.4,286046991.4,N
1504471555.2,286046988.0,N
1504471575.0,286046983.9,P
1504471575.9,286046983.9,P
1504471595.8,286047000.3,N
1504471615.6,286047003.1,N
1504471635.4,286047009.3,N
1504471655.3,286047015.8,N
1504471675.1,286047022.6,N
1504471676.0,286047022.6,N
1504471695.8,286047026.6,N
1504471715.7,286047022.8,N
1504471735.5,286047024.8,N
1504471755.3,286047023.9,N
1504471775.2,286047025.2,N
1504471795.9,286047023.8,N
1504471815.7,286047028.8,N
1504471835.6,286047029.5,N
1504471855.4,286047029.0,N
1504471875.2,286047031.2,N
1504471895.0,286047031.0,N
1504471895.9,286047031.0,N
1504471915.8,286047031.5,N
1504471935.6,286047034.8,N
1504471955.4,286047032.9,N
1504471975.3,286047032.5,N
1504471995.1,286047032.9,N
1504471996.0,286047032.9,N
1504472015.8,286047033.1,N
1504472035.7,286047028.8,N
1504472055.5,286047031.6,N
1504472075.3,286047031.6,N
1504472095.2,286047029.0,N
1504472115.9,286047032.6,N
1504472135.7,286047032.4,P
1504472155.6,286047010.8,P
1504472175.4,286047010.7,N
1504472195.2,286047011.7,N
1504472215.1,286047013.2,N
1504472216.0,286047013.2,N
1504472235.8,286047012.6,N
1504472255.6,286047012.7,N
1504472275.5,286047009.9,N
1504472295.3,286047008.1,N
1504472315.1,286047007.7,N
1504472335.8,286047011.9,N
1504472355.7,286047012.5,N
1504472375.5,286047013.2,N
1504472395.3,286047011.8,N
