# file name; noise; peak f.; mag.; duration
20170903220043967_CIIRC-R1_snap.fits;83.6519;26490.2;85.0278;0
20170903220144041_CIIRC-R1_snap.fits;70.4901;26544.4;79.0593;0
20170903220308863_CIIRC-R1_met.fits;87.1854;26487.3;238.423;0.341333
20170903220244116_CIIRC-R1_snap.fits;85.1814;26488.8;70.032;0
20170903220344191_CIIRC-R1_snap.fits;88.5631;26537.1;83.6661;0
20170903220444265_CIIRC-R1_snap.fits;81.2828;26547.4;96.7041;0
20170903220544340_CIIRC-R1_snap.fits;86.7166;26509.3;77.7963;0
20170903220644415_CIIRC-R1_snap.fits;79.2913;26515.1;75.8898;0
20170903220744489_CIIRC-R1_snap.fits;81.2213;26493.2;80.2809;0
20170903220844564_CIIRC-R1_snap.fits;84.6048;26541.5;88.6007;0
20170903220944639_CIIRC-R1_snap.fits;96.5515;26545.9;82.763;0
20170903221044713_CIIRC-R1_snap.fits;87.1113;26452.1;69.9746;0
20170903221144788_CIIRC-R1_snap.fits;88.07;26490.2;85.1917;0
20170903221244863_CIIRC-R1_snap.fits;76.4696;26482.9;78.5682;0
20170903221344937_CIIRC-R1_snap.fits;83.4491;26477.1;86.7154;0
20170903221445012_CIIRC-R1_snap.fits;74.6517;26529.8;76.9817;0
20170903221545087_CIIRC-R1_snap.fits;87.4687;26450.7;71.2712;0
20170903221645161_CIIRC-R1_snap.fits;82.4075;26472.7;70.1749;0
20170903221745236_CIIRC-R1_snap.fits;77.9164;26503.4;93.2274;0
20170903221845311_CIIRC-R1_snap.fits;83.8287;26499;68.4472;0
20170903221945385_CIIRC-R1_snap.fits;76.1209;26496.1;71.9248;0
20170903222045460_CIIRC-R1_snap.fits;74.1558;26456.5;84.86;0
20170903222145535_CIIRC-R1_snap.fits;75.944;26472.7;90.2494;0
20170903222245609_CIIRC-R1_snap.fits;94.3544;26507.8;86.8656;0
20170903222345684_CIIRC-R1_snap.fits;104.278;26534.2;78.0114;0
20170903222445759_CIIRC-R1_snap.fits;90.3855;26472.7;72.9207;0
20170903222545833_CIIRC-R1_snap.fits;93.034;26537.1;81.1273;0
20170903222645908_CIIRC-R1_snap.fits;86.9606;26525.4;70.6849;0
20170903222745983_CIIRC-R1_snap.fits;86.8409;26478.5;70.0322;0
20170903222846057_CIIRC-R1_snap.fits;84.85;26506.3;68.7714;0
20170903222946132_CIIRC-R1_snap.fits;75.9615;26456.5;86.5515;0
20170903223136383_CIIRC-R1_met.fits;85.1889;26458;205.928;0.170667
20170903223046207_CIIRC-R1_snap.fits;101.258;26526.9;77.8469;0
20170903223146281_CIIRC-R1_snap.fits;81.5151;26529.8;60.0496;0
20170903223246356_CIIRC-R1_snap.fits;107.97;26510.7;82.9057;0
20170903223346431_CIIRC-R1_snap.fits;90.0697;26544.4;79.2275;0
20170903223446505_CIIRC-R1_snap.fits;92.6512;26544.4;73.702;0
20170903223546580_CIIRC-R1_snap.fits;89.6502;26487.3;84.4515;0
20170903223646655_CIIRC-R1_snap.fits;88.3494;26458;89.8147;0
20170903223746729_CIIRC-R1_snap.fits;86.6062;26515.1;73.2652;0
20170903223846804_CIIRC-R1_snap.fits;87.0405;26540;60.9689;0
20170903223946879_CIIRC-R1_snap.fits;81.5222;26532.7;75.3287;0
20170903224123476_CIIRC-R1_met.fits;98.911;26478.5;201.44;0.341333
20170903224143273_CIIRC-R1_met.fits;73.5399;26478.5;151.538;0.170667
20170903224046953_CIIRC-R1_snap.fits;95.2946;26516.6;70.5674;0
20170903224147028_CIIRC-R1_snap.fits;88.4903;26490.2;69.117;0
20170903224247103_CIIRC-R1_snap.fits;95.8038;26449.2;73.0498;0
20170903224348713_CIIRC-R1_met.fits;83.3101;26452.1;222.21;0.170667
20170903224347177_CIIRC-R1_snap.fits;90.7377;26453.6;75.014;0
20170903224447252_CIIRC-R1_snap.fits;81.7085;26518.1;91.2158;0
20170903224547327_CIIRC-R1_snap.fits;100.886;26484.4;94.2607;0
20170903224647401_CIIRC-R1_snap.fits;99.5231;26463.9;73.695;0
20170903224747476_CIIRC-R1_snap.fits;88.5964;26466.8;74.5836;0
20170903224847551_CIIRC-R1_snap.fits;77.6099;26474.1;59.0046;0
20170903224947625_CIIRC-R1_snap.fits;93.3718;26478.5;87.3093;0
20170903225047700_CIIRC-R1_snap.fits;98.3287;26477.1;108.004;0
20170903225147775_CIIRC-R1_snap.fits;95.6501;26494.6;68.9496;0
20170903225247849_CIIRC-R1_snap.fits;98.5999;26455.1;107.381;0
20170903225347924_CIIRC-R1_snap.fits;81.0991;26510.7;88.97;0
20170903225447999_CIIRC-R1_snap.fits;89.7365;26491.7;66.1141;0
20170903225548073_CIIRC-R1_snap.fits;88.4944;26474.1;76.6079;0
20170903225648148_CIIRC-R1_snap.fits;85.7309;26507.8;75.8934;0
20170903225748223_CIIRC-R1_snap.fits;92.1237;26526.9;81.9465;0
20170903225848297_CIIRC-R1_snap.fits;90.0613;26474.1;68.103;0
20170903225948372_CIIRC-R1_snap.fits;83.1175;26518.1;79.8464;0
