# file name; noise; peak f.; mag.; duration
20170903155528148_CIIRC-R1_met.fits;6.41496;26513.7;14.2011;0.341333
20170903155542825_CIIRC-R1_met.fits;6.57029;26502;21.9951;0.170667
20170903155648361_CIIRC-R1_met.fits;6.69292;26516.6;14.1798;0.170667
20170903155742804_CIIRC-R1_met.fits;6.44484;26547.4;31.7949;0.512
20170903155933908_CIIRC-R1_met.fits;8.21351;26522.5;18.4111;0.170667
20170903155955753_CIIRC-R1_met.fits;8.43664;26512.2;25.4762;0.341333
20170903160009748_CIIRC-R1_met.fits;7.72576;26485.8;30.2999;0.170667
20170903160027497_CIIRC-R1_met.fits;7.19083;26504.9;20.1916;0.341333
20170903160100095_CIIRC-R1_met.fits;9.73759;26510.7;24.7624;0.170667
20170903160017087_CIIRC-R1_snap.fits;7.558;26503.4;6.51247;0
20170903160134569_CIIRC-R1_met.fits;7.45243;26493.2;15.7743;0.170667
20170903160144127_CIIRC-R1_met.fits;12.0774;26531.2;89.4291;0.682667
20170903160205631_CIIRC-R1_met.fits;8.91179;26535.6;42.9435;0.341333
20170903160117161_CIIRC-R1_snap.fits;8.7219;26529.8;8.55156;0
20170903160229524_CIIRC-R1_met.fits;8.86315;26535.6;31.731;0.170667
20170903160310313_CIIRC-R1_met.fits;7.96484;26509.3;19.3926;1.87733
20170903160217236_CIIRC-R1_snap.fits;6.80223;26460.9;8.10151;0
20170903160351103_CIIRC-R1_met.fits;7.18764;26481.4;15.7958;0.341333
20170903160317311_CIIRC-R1_snap.fits;8.01828;26469.7;4.85429;0
20170903160436159_CIIRC-R1_met.fits;7.65609;26500.5;37.2121;0.170667
20170903160509780_CIIRC-R1_met.fits;8.15491;26500.5;16.8271;0.170667
20170903160417385_CIIRC-R1_snap.fits;8.54377;26499;8.16597;0
20170903160534527_CIIRC-R1_met.fits;10.3272;26490.2;45.3083;0.341333
20170903160517460_CIIRC-R1_snap.fits;10.0089;26482.9;12.2229;0
20170903160627092_CIIRC-R1_met.fits;10.1275;26512.2;112.633;0.341333
20170903160704297_CIIRC-R1_met.fits;10.4648;26525.4;34.0034;0.170667
20170903160617535_CIIRC-R1_snap.fits;9.61946;26509.3;9.05038;0
20170903160738431_CIIRC-R1_met.fits;10.8876;26500.5;87.1788;0.341333
20170903160717609_CIIRC-R1_snap.fits;11.0405;26518.1;9.30118;0
20170903160853695_CIIRC-R1_met.fits;10.0298;26525.4;22.6884;0.170667
20170903160817684_CIIRC-R1_snap.fits;11.0199;26541.5;7.69476;0
20170903160917759_CIIRC-R1_snap.fits;7.00254;26544.4;7.02604;0
20170903161038313_CIIRC-R1_met.fits;6.00697;26519.5;20.6245;0.170667
20170903161040532_CIIRC-R1_met.fits;7.69122;26491.7;22.1914;0.170667
20170903161052479_CIIRC-R1_met.fits;7.93299;26506.3;46.2204;0.341333
20170903161017833_CIIRC-R1_snap.fits;6.42715;26460.9;6.23401;0
20170903161118932_CIIRC-R1_met.fits;7.15075;26500.5;92.0826;0.512
20170903161130196_CIIRC-R1_met.fits;6.25951;26503.4;13.7381;0.170667
20170903161207401_CIIRC-R1_met.fits;7.50506;26490.2;17.3697;0.170667
20170903161117908_CIIRC-R1_snap.fits;6.36672;26452.1;6.99913;0
20170903161217983_CIIRC-R1_snap.fits;6.80504;26482.9;7.96065;0
20170903161400895_CIIRC-R1_met.fits;7.24321;26491.7;15.9084;0.170667
20170903161318057_CIIRC-R1_snap.fits;7.89336;26521;6.17252;0
20170903161508991_CIIRC-R1_met.fits;6.42296;26516.6;13.5818;0.170667
20170903161418132_CIIRC-R1_snap.fits;7.09064;26458;6.91399;0
20170903161537492_CIIRC-R1_met.fits;8.81036;26532.7;26.347;0.170667
20170903161551828_CIIRC-R1_met.fits;9.48938;26522.5;20.1619;0.170667
20170903161518207_CIIRC-R1_snap.fits;6.22693;26490.2;8.15941;0
20170903161624084_CIIRC-R1_met.fits;10.4409;26496.1;28.6675;0.170667
20170903161626473_CIIRC-R1_met.fits;7.44015;26500.5;21.7587;0.170667
20170903161659412_CIIRC-R1_met.fits;7.99706;26493.2;18.3916;0.170667
20170903161618281_CIIRC-R1_snap.fits;9.45023;26481.4;8.92702;0
20170903161717844_CIIRC-R1_met.fits;9.47733;26509.3;45.1695;1.19467
20170903161730473_CIIRC-R1_met.fits;8.53066;26487.3;20.8148;0.170667
20170903161718356_CIIRC-R1_snap.fits;8.35341;26497.6;7.41234;0
20170903161831401_CIIRC-R1_met.fits;6.29644;26521;15.4504;0.170667
20170903161818431_CIIRC-R1_snap.fits;8.96428;26503.4;7.16164;0
20170903161937449_CIIRC-R1_met.fits;7.64617;26499;66.708;0.341333
20170903161918505_CIIRC-R1_snap.fits;8.31866;26480;6.57523;0
20170903162018580_CIIRC-R1_snap.fits;8.11646;26528.3;8.07782;0
20170903162158591_CIIRC-R1_met.fits;8.42431;26515.1;21.9558;0.170667
20170903162208319_CIIRC-R1_met.fits;9.63695;26499;61.6679;0.682667
20170903162118655_CIIRC-R1_snap.fits;8.43216;26499;7.7115;0
20170903162248425_CIIRC-R1_met.fits;8.41587;26529.8;18.4522;0.341333
20170903162304980_CIIRC-R1_met.fits;8.51751;26502;17.0567;0.341333
20170903162218729_CIIRC-R1_snap.fits;9.71822;26485.8;6.73958;0
20170903162328191_CIIRC-R1_met.fits;8.19223;26499;36.3634;0.341333
20170903162402324_CIIRC-R1_met.fits;10.0255;26525.4;27.105;0.170667
20170903162318804_CIIRC-R1_snap.fits;9.99846;26453.6;7.47417;0
20170903162504959_CIIRC-R1_met.fits;8.70213;26545.9;21.0072;0.341333
20170903162510420_CIIRC-R1_met.fits;8.48734;26485.8;18.8115;0.341333
20170903162418879_CIIRC-R1_snap.fits;7.40731;26462.4;6.58284;0
20170903162544212_CIIRC-R1_met.fits;8.00421;26502;22.8824;0.341333
20170903162554964_CIIRC-R1_met.fits;8.4065;26494.6;48.567;0.341333
20170903162604521_CIIRC-R1_met.fits;8.40754;26518.1;19.0035;0.341333
20170903162518953_CIIRC-R1_snap.fits;9.54681;26547.4;10.0528;0
20170903162621759_CIIRC-R1_met.fits;7.92492;26507.8;24.906;0.170667
20170903162654356_CIIRC-R1_met.fits;8.56121;26504.9;17.5556;0.170667
20170903162619028_CIIRC-R1_snap.fits;9.27324;26503.4;7.54832;0
20170903162724905_CIIRC-R1_met.fits;8.74119;26488.8;23.3598;0.170667
20170903162719103_CIIRC-R1_snap.fits;4.95373;26528.3;5.12111;0
20170903162840852_CIIRC-R1_met.fits;4.73834;26494.6;14.3373;0.341333
20170903162819177_CIIRC-R1_snap.fits;4.75962;26481.4;3.35914;0
20170903162932393_CIIRC-R1_met.fits;4.82996;26487.3;10.488;0.341333
20170903162938367_CIIRC-R1_met.fits;4.31653;26521;12.7225;0.341333
20170903162950825_CIIRC-R1_met.fits;5.11532;26494.6;12.5312;0.512
20170903162919252_CIIRC-R1_snap.fits;5.11994;26494.6;4.08301;0
20170903163026495_CIIRC-R1_met.fits;4.80521;26506.3;11.3904;0.682667
20170903163036735_CIIRC-R1_met.fits;4.45687;26500.5;19.9051;0.170667
20170903163044244_CIIRC-R1_met.fits;4.97498;26499;147.468;2.38933
20170903163053631_CIIRC-R1_met.fits;3.2201;26544.4;6.87734;0.170667
20170903163019327_CIIRC-R1_snap.fits;4.0007;26535.6;3.40479;0
20170903163134249_CIIRC-R1_met.fits;4.27555;26522.5;8.88175;0.341333
20170903163149268_CIIRC-R1_met.fits;4.1232;26488.8;10.4095;0.170667
20170903163119401_CIIRC-R1_snap.fits;4.95606;26523.9;3.99126;0
20170903163220671_CIIRC-R1_met.fits;4.23222;26525.4;12.4231;0.170667
20170903163258217_CIIRC-R1_met.fits;5.88001;26485.8;28.2275;0.341333
20170903163313065_CIIRC-R1_met.fits;3.59814;26519.5;11.7728;0.170667
20170903163219476_CIIRC-R1_snap.fits;3.50961;26474.1;3.24937;0
20170903163348905_CIIRC-R1_met.fits;3.30612;26490.2;9.33505;0.170667
20170903163319551_CIIRC-R1_snap.fits;3.60306;26516.6;2.83373;0
20170903163500244_CIIRC-R1_met.fits;3.90907;26494.6;10.2484;0.170667
20170903163419625_CIIRC-R1_snap.fits;3.98504;26484.4;4.6077;0
20170903163528404_CIIRC-R1_met.fits;4.29655;26513.7;17.3934;0.341333
20170903163556564_CIIRC-R1_met.fits;4.42431;26506.3;16.6774;0.341333
20170903163603049_CIIRC-R1_met.fits;4.11128;26493.2;20.5554;0.341333
20170903163519700_CIIRC-R1_snap.fits;4.2573;26485.8;4.55534;0
20170903163630527_CIIRC-R1_met.fits;4.27111;26485.8;20.2599;0.341333
20170903163619775_CIIRC-R1_snap.fits;7.73681;26462.4;5.67415;0
20170903163743743_CIIRC-R1_met.fits;7.94499;26528.3;18.7046;0.512
20170903163719849_CIIRC-R1_snap.fits;8.81403;26472.7;6.47992;0
20170903163832041_CIIRC-R1_met.fits;9.17779;26493.2;20.023;0.170667
20170903163819924_CIIRC-R1_snap.fits;7.60312;26522.5;5.93005;0
20170903163927337_CIIRC-R1_met.fits;8.0349;26499;52.5829;0.341333
20170903163938772_CIIRC-R1_met.fits;6.75234;26538.6;14.249;0.170667
20170903163948329_CIIRC-R1_met.fits;8.16775;26504.9;37.1231;0.341333
20170903163919999_CIIRC-R1_snap.fits;8.78685;26502;8.45429;0
20170903164017343_CIIRC-R1_met.fits;9.24187;26516.6;26.9169;0.170667
20170903164034580_CIIRC-R1_met.fits;8.07147;26497.6;27.2403;0.341333
20170903164056937_CIIRC-R1_met.fits;14.5613;26506.3;34.8021;0.170667
20170903164020073_CIIRC-R1_snap.fits;10.4129;26474.1;9.03113;0
20170903164132948_CIIRC-R1_met.fits;8.3349;26488.8;22.8545;0.341333
20170903164147796_CIIRC-R1_met.fits;12.335;26493.2;94.294;0.512
20170903164120148_CIIRC-R1_snap.fits;12.1063;26459.5;10.5332;0
20170903164220223_CIIRC-R1_snap.fits;8.76767;26547.4;9.38837;0
20170903164333097_CIIRC-R1_met.fits;10.1467;26504.9;29.851;0.341333
20170903164320297_CIIRC-R1_snap.fits;9.07304;26532.7;8.62634;0
20170903164435049_CIIRC-R1_met.fits;9.21249;26496.1;46.8012;0.341333
20170903164440169_CIIRC-R1_met.fits;9.3803;26499;53.6759;0.512
20170903164449897_CIIRC-R1_met.fits;10.7552;26502;46.9634;0.341333
20170903164459625_CIIRC-R1_met.fits;7.94306;26528.3;16.3684;1.19467
20170903164420372_CIIRC-R1_snap.fits;9.501;26471.2;8.77514;0
20170903164549631_CIIRC-R1_met.fits;9.64461;26547.4;74.8367;0.341333
20170903164602601_CIIRC-R1_met.fits;7.63986;26503.4;17.223;0.170667
20170903164520447_CIIRC-R1_snap.fits;9.78424;26518.1;8.55364;0
20170903164643049_CIIRC-R1_met.fits;9.54089;26509.3;20.6438;0.512
20170903164620521_CIIRC-R1_snap.fits;10.3996;26519.5;7.63144;0
20170903164720596_CIIRC-R1_snap.fits;7.9789;26481.4;7.24468;0
20170903164838079_CIIRC-R1_met.fits;9.49612;26541.5;22.4523;0.170667
20170903164844905_CIIRC-R1_met.fits;8.57035;26493.2;284.928;0.512
20170903164820671_CIIRC-R1_snap.fits;9.46656;26534.2;8.9389;0
20170903164940543_CIIRC-R1_met.fits;8.18746;26493.2;60.8673;0.341333
20170903164947369_CIIRC-R1_met.fits;9.77722;26488.8;47.0988;0.341333
20170903165016383_CIIRC-R1_met.fits;9.26413;26481.4;21.2226;0.170667
20170903164920745_CIIRC-R1_snap.fits;10.3439;26472.7;9.49436;0
20170903165055807_CIIRC-R1_met.fits;7.42297;26496.1;34.369;0.341333
20170903165105364_CIIRC-R1_met.fits;7.96345;26494.6;36.3323;0.170667
20170903165020820_CIIRC-R1_snap.fits;8.15432;26515.1;9.1435;0
20170903165132671_CIIRC-R1_met.fits;11.721;26529.8;49.3074;0.170667
20170903165135572_CIIRC-R1_met.fits;8.17484;26535.6;16.8101;0.170667
20170903165120895_CIIRC-R1_snap.fits;9.92666;26496.1;6.80757;0
20170903165220969_CIIRC-R1_snap.fits;12.7584;26459.5;13.0113;0
20170903165321044_CIIRC-R1_snap.fits;9.23411;26519.5;7.77252;0
20170903165427775_CIIRC-R1_met.fits;10.7118;26478.5;26.392;0.341333
20170903165433407_CIIRC-R1_met.fits;9.2719;26518.1;26.8308;0.170667
20170903165421119_CIIRC-R1_snap.fits;11.8389;26521;10.0124;0
20170903165521193_CIIRC-R1_snap.fits;8.22047;26484.4;32.7936;0
20170903165621268_CIIRC-R1_snap.fits;5.70367;26547.4;6.5709;0
20170903165721343_CIIRC-R1_snap.fits;5.12541;26509.3;5.31879;0
20170903165821417_CIIRC-R1_snap.fits;4.47057;26544.4;6.28675;0
20170903165921492_CIIRC-R1_snap.fits;5.13711;26472.7;5.19368;0
