# file name; noise; peak f.; mag.; duration
20170903105718527_CIIRC-R1_met.fits;18.1151;26504.9;46.1882;0.170667
20170903105727231_CIIRC-R1_met.fits;16.5561;26491.7;71.9098;0.341333
20170903105737471_CIIRC-R1_met.fits;16.8751;26481.4;58.1671;0.341333
20170903105847103_CIIRC-R1_met.fits;15.9735;26507.8;43.3005;0.512
20170903105854441_CIIRC-R1_met.fits;15.9121;26484.4;61.6188;0.341333
20170903105930793_CIIRC-R1_met.fits;14.7794;26490.2;117.058;0.341333
20170903110024895_CIIRC-R1_met.fits;16.0702;26487.3;53.1211;0.341333
20170903110048276_CIIRC-R1_met.fits;14.2974;26507.8;38.8854;0.170667
20170903110054761_CIIRC-R1_snap.fits;11.6731;26510.7;9.31569;0
20170903110226921_CIIRC-R1_met.fits;9.36604;26521;100.45;0.341333
20170903110236479_CIIRC-R1_met.fits;10.7803;26482.9;64.9522;0.512
20170903110154836_CIIRC-R1_snap.fits;8.54249;26475.6;11.3324;0
20170903110311124_CIIRC-R1_met.fits;10.2979;26528.3;22.7137;0.341333
20170903110254911_CIIRC-R1_snap.fits;11.0018;26547.4;10.3161;0
20170903110354985_CIIRC-R1_snap.fits;13.9014;26494.6;14.2626;0
20170903110457791_CIIRC-R1_met.fits;14.2807;26497.6;50.4111;0.170667
20170903110455060_CIIRC-R1_snap.fits;9.57761;26547.4;10.3132;0
20170903110555135_CIIRC-R1_snap.fits;10.3105;26509.3;7.34171;0
20170903110731220_CIIRC-R1_met.fits;9.46519;26496.1;19.5369;0.170667
20170903110736852_CIIRC-R1_met.fits;11.8996;26478.5;29.2856;0.170667
20170903110655209_CIIRC-R1_snap.fits;11.5129;26512.2;7.26538;0
20170903110834537_CIIRC-R1_met.fits;11.4085;26502;26.3599;0.170667
20170903110755284_CIIRC-R1_snap.fits;11.0091;26537.1;9.96905;0
20170903110855359_CIIRC-R1_snap.fits;9.04404;26545.9;6.66717;0
20170903110955433_CIIRC-R1_snap.fits;8.28925;26522.5;6.65786;0
20170903111053631_CIIRC-R1_met.fits;9.50336;26499;26.8063;0.170667
20170903111126399_CIIRC-R1_met.fits;9.65469;26502;58.6591;1.87733
20170903111150463_CIIRC-R1_met.fits;8.16264;26504.9;25.4235;0.170667
20170903111055508_CIIRC-R1_snap.fits;8.95244;26462.4;6.64314;0
20170903111223572_CIIRC-R1_met.fits;8.46928;26535.6;28.8577;0.170667
20170903111233129_CIIRC-R1_met.fits;9.85446;26516.6;76.0799;0.341333
20170903111155583_CIIRC-R1_snap.fits;10.4254;26474.1;7.79734;0
20170903111254975_CIIRC-R1_met.fits;12.8141;26500.5;27.7266;0.170667
20170903111316820_CIIRC-R1_met.fits;9.39711;26477.1;36.6611;0.341333
20170903111345833_CIIRC-R1_met.fits;9.6453;26497.6;45.6366;0.341333
20170903111255657_CIIRC-R1_snap.fits;9.42458;26523.9;5.95052;0
20170903111419796_CIIRC-R1_met.fits;10.1136;26487.3;27.7961;0.341333
20170903111355732_CIIRC-R1_snap.fits;9.04947;26502;8.71482;0
20170903111455807_CIIRC-R1_snap.fits;8.86404;26510.7;7.74961;0
20170903111633087_CIIRC-R1_met.fits;8.55972;26512.2;18.9176;0.170667
20170903111555881_CIIRC-R1_snap.fits;8.78923;26512.2;7.24357;0
20170903111716095_CIIRC-R1_met.fits;8.08562;26493.2;26.5326;0.512
20170903111731967_CIIRC-R1_met.fits;8.66083;26518.1;20.0612;0.170667
20170903111655956_CIIRC-R1_snap.fits;9.32998;26477.1;10.0789;0
20170903111814463_CIIRC-R1_met.fits;10.8307;26487.3;30.2073;0.512
20170903111834431_CIIRC-R1_met.fits;11.6779;26481.4;25.1077;1.70667
20170903111843817_CIIRC-R1_met.fits;9.15512;26512.2;74.5901;0.341333
20170903111851668_CIIRC-R1_met.fits;7.42584;26496.1;16.8176;0.341333
20170903111756031_CIIRC-R1_snap.fits;9.02976;26547.4;7.41719;0
20170903111856105_CIIRC-R1_snap.fits;9.5087;26452.1;9.18005;0
20170903111956180_CIIRC-R1_snap.fits;6.59564;26460.9;5.5468;0
20170903112057961_CIIRC-R1_met.fits;8.61719;26468.3;26.4045;0.170667
20170903112108201_CIIRC-R1_met.fits;7.62699;26485.8;19.5951;0.170667
20170903112141481_CIIRC-R1_met.fits;6.99801;26512.2;34.5997;0.341333
20170903112056255_CIIRC-R1_snap.fits;5.72327;26468.3;6.42849;0
20170903112156329_CIIRC-R1_snap.fits;8.46496;26481.4;7.34684;0
20170903112318761_CIIRC-R1_met.fits;6.45731;26493.2;15.5095;0.170667
20170903112256404_CIIRC-R1_snap.fits;6.56104;26512.2;7.18921;0
20170903112356479_CIIRC-R1_snap.fits;7.23813;26540;5.83889;0
20170903112509183_CIIRC-R1_met.fits;6.35801;26500.5;34.5987;0.170667
20170903112515497_CIIRC-R1_met.fits;6.94644;26497.6;17.2254;0.512
20170903112522324_CIIRC-R1_met.fits;8.67112;26484.4;20.3175;0.170667
20170903112456553_CIIRC-R1_snap.fits;6.17816;26456.5;6.18913;0
20170903112646804_CIIRC-R1_met.fits;7.62877;26481.4;17.4133;0.341333
20170903112556628_CIIRC-R1_snap.fits;7.13457;26494.6;5.45677;0
20170903112704895_CIIRC-R1_met.fits;6.86564;26482.9;74.087;0.341333
20170903112722815_CIIRC-R1_met.fits;8.23411;26469.7;55.3603;8.36267
20170903112656703_CIIRC-R1_snap.fits;7.94699;26459.5;6.25199;0
20170903112756777_CIIRC-R1_snap.fits;8.37118;26502;7.75208;0
20170903112903167_CIIRC-R1_met.fits;8.92408;26545.9;27.4052;0.341333
20170903112932351_CIIRC-R1_met.fits;8.6821;26499;86.7155;0.341333
20170903112856852_CIIRC-R1_snap.fits;7.3279;26496.1;6.28539;0
20170903113003071_CIIRC-R1_met.fits;8.24383;26503.4;30.3689;0.170667
20170903113039423_CIIRC-R1_met.fits;7.01372;26503.4;16.5587;0.170667
20170903112956927_CIIRC-R1_snap.fits;9.47422;26449.2;6.10963;0
20170903113057513_CIIRC-R1_met.fits;8.57494;26502;21.3473;0.341333
20170903113103145_CIIRC-R1_met.fits;9.00236;26469.7;20.7234;0.170667
20170903113119700_CIIRC-R1_met.fits;7.57752;26500.5;17.8219;0.170667
20170903113150420_CIIRC-R1_met.fits;9.7661;26484.4;24.3928;0.170667
20170903113057001_CIIRC-R1_snap.fits;7.5096;26512.2;6.57714;0
20170903113210559_CIIRC-R1_met.fits;7.51386;26504.9;21.2204;0.170667
20170903113157076_CIIRC-R1_snap.fits;6.90795;26490.2;6.06769;0
20170903113259711_CIIRC-R1_met.fits;6.64795;26504.9;15.4693;0.170667
20170903113314900_CIIRC-R1_met.fits;7.91052;26475.6;18.3576;0.341333
20170903113320191_CIIRC-R1_met.fits;8.50754;26519.5;18.6848;0.170667
20170903113347668_CIIRC-R1_met.fits;7.96515;26487.3;16.0427;0.170667
20170903113352105_CIIRC-R1_met.fits;8.51063;26487.3;18.7879;0.170667
20170903113257151_CIIRC-R1_snap.fits;7.3711;26526.9;7.01308;0
20170903113429652_CIIRC-R1_met.fits;7.80712;26497.6;20.6599;0.170667
20170903113451497_CIIRC-R1_met.fits;7.00413;26466.8;18.9403;0.170667
20170903113357225_CIIRC-R1_snap.fits;7.42037;26455.1;6.64513;0
20170903113503956_CIIRC-R1_met.fits;9.53232;26507.8;41.8719;0.170667
20170903113516756_CIIRC-R1_met.fits;8.4817;26504.9;40.3337;0.170667
20170903113536212_CIIRC-R1_met.fits;8.06454;26519.5;191.786;0.512
20170903113457300_CIIRC-R1_snap.fits;8.71208;26466.8;5.34257;0
20170903113652671_CIIRC-R1_met.fits;7.74066;26503.4;22.7656;0.170667
20170903113557375_CIIRC-R1_snap.fits;8.67164;26487.3;6.35416;0
20170903113712127_CIIRC-R1_met.fits;9.84738;26507.8;66.3773;0.341333
20170903113746260_CIIRC-R1_met.fits;7.24122;26500.5;29.1751;0.512
20170903113657449_CIIRC-R1_snap.fits;8.10519;26519.5;8.43786;0
20170903113816468_CIIRC-R1_met.fits;8.15635;26503.4;48.3116;0.341333
20170903113821247_CIIRC-R1_met.fits;6.08436;26547.4;13.609;0.512
20170903113829439_CIIRC-R1_met.fits;9.2114;26491.7;18.4674;0.170667
20170903113757524_CIIRC-R1_snap.fits;7.57822;26465.3;8.81612;0
20170903113911081_CIIRC-R1_met.fits;8.04068;26510.7;104.614;0.341333
20170903113857599_CIIRC-R1_snap.fits;7.8334;26523.9;6.86643;0
20170903114034025_CIIRC-R1_met.fits;7.81225;26504.9;63.4352;0.853333
20170903114047167_CIIRC-R1_met.fits;8.63642;26521;42.0356;0.341333
20170903113957673_CIIRC-R1_snap.fits;6.64944;26493.2;6.74722;0
20170903114119081_CIIRC-R1_met.fits;7.18949;26485.8;34.9187;0.170667
20170903114057748_CIIRC-R1_snap.fits;7.27019;26512.2;6.89457;0
20170903114221033_CIIRC-R1_met.fits;7.63951;26504.9;30.2996;0.170667
20170903114157823_CIIRC-R1_snap.fits;7.09781;26531.2;5.66796;0
20170903114347049_CIIRC-R1_met.fits;6.33614;26503.4;13.732;0.341333
20170903114257897_CIIRC-R1_snap.fits;6.21719;26468.3;7.29825;0
20170903114443711_CIIRC-R1_met.fits;7.68115;26482.9;27.2349;0.170667
20170903114357972_CIIRC-R1_snap.fits;7.19457;26531.2;6.95033;0
20170903114531156_CIIRC-R1_met.fits;6.91392;26509.3;15.3685;0.170667
20170903114458047_CIIRC-R1_snap.fits;6.59688;26494.6;7.3636;0
20170903114645055_CIIRC-R1_met.fits;7.38127;26493.2;14.984;0.170667
20170903114650004_CIIRC-R1_met.fits;7.8029;26503.4;17.3216;0.341333
20170903114558121_CIIRC-R1_snap.fits;7.4692;26452.1;6.89338;0
20170903114720895_CIIRC-R1_met.fits;7.17992;26506.3;24.2971;0.170667
20170903114658196_CIIRC-R1_snap.fits;8.25065;26480;10.1135;0
20170903114758271_CIIRC-R1_snap.fits;7.86198;26547.4;7.07882;0
20170903114902271_CIIRC-R1_met.fits;9.04046;26488.8;21.3097;0.170667
20170903114858345_CIIRC-R1_snap.fits;9.18075;26466.8;9.26566;0
20170903115012073_CIIRC-R1_met.fits;8.8707;26499;20.1618;0.170667
20170903114958420_CIIRC-R1_snap.fits;9.9556;26547.4;8.0702;0
20170903115058495_CIIRC-R1_snap.fits;8.81749;26472.7;7.39614;0
20170903115158569_CIIRC-R1_snap.fits;9.42052;26449.2;7.29107;0
20170903115328511_CIIRC-R1_met.fits;8.15925;26507.8;33.5279;0.341333
20170903115332948_CIIRC-R1_met.fits;15.1179;26487.3;30.2485;0.682667
20170903115351892_CIIRC-R1_met.fits;10.3331;26503.4;32.4732;0.341333
20170903115258644_CIIRC-R1_snap.fits;9.06919;26500.5;8.55162;0
20170903115358719_CIIRC-R1_snap.fits;7.47399;26485.8;7.73531;0
20170903115458793_CIIRC-R1_snap.fits;10.049;26506.3;8.3255;0
20170903115558868_CIIRC-R1_snap.fits;8.13551;26544.4;7.59784;0
20170903115658943_CIIRC-R1_snap.fits;7.47045;26513.7;5.53542;0
20170903115759017_CIIRC-R1_snap.fits;10.8434;26525.4;8.96703;0
20170903115859092_CIIRC-R1_snap.fits;10.499;26518.1;10.4566;0
20170903115959167_CIIRC-R1_snap.fits;9.46526;26529.8;7.86339;0
