# file name; noise; peak f.; mag.; duration
20171225230024458_OBSUPICE-R6_snap.fits;26.2731;26547.4;20.8738;0
20171225230201397_OBSUPICE-R6_met.fits;19.7174;26497.6;56.7146;0.341333
20171225230124533_OBSUPICE-R6_snap.fits;21.2673;26528.3;19.4806;0
20171225230319050_OBSUPICE-R6_met.fits;23.7905;26497.6;51.2007;0.170667
20171225230224607_OBSUPICE-R6_snap.fits;22.4071;26453.6;19.8014;0
20171225230324682_OBSUPICE-R6_snap.fits;19.4626;26478.5;16.8296;0
20171225230424757_OBSUPICE-R6_snap.fits;21.2125;26471.2;20.3265;0
20171225230524831_OBSUPICE-R6_snap.fits;21.3567;26475.6;18.8458;0
20171225230624906_OBSUPICE-R6_snap.fits;21.3672;26518.1;18.2711;0
20171225230744437_OBSUPICE-R6_met.fits;28.4342;26502;62.3562;0.170667
20171225230724981_OBSUPICE-R6_snap.fits;20.1435;26455.1;18.6558;0
20171225230837855_OBSUPICE-R6_met.fits;23.8126;26499;56.0002;0.170667
20171225230825055_OBSUPICE-R6_snap.fits;20.2636;26541.5;23.2973;0
20171225230925130_OBSUPICE-R6_snap.fits;23.2893;26503.4;19.286;0
20171225231025034_OBSUPICE-R6_met.fits;22.1052;26522.5;84.6811;0.341333
20171225231109919_OBSUPICE-R6_met.fits;23.0985;26503.4;76.072;0.170667
20171225231025205_OBSUPICE-R6_snap.fits;22.0622;26474.1;19.5376;0
20171225231125279_OBSUPICE-R6_snap.fits;32.3597;26534.2;19.3305;0
20171225231225354_OBSUPICE-R6_snap.fits;30.3307;26468.3;25.3612;0
20171225231325429_OBSUPICE-R6_snap.fits;22.8436;26506.3;17.191;0
20171225231425503_OBSUPICE-R6_snap.fits;20.4102;26516.6;18.0349;0
20171225231525578_OBSUPICE-R6_snap.fits;25.4018;26453.6;25.6111;0
20171225231625653_OBSUPICE-R6_snap.fits;24.6716;26506.3;22.8501;0
20171225231725727_OBSUPICE-R6_snap.fits;21.3188;26497.6;21.5162;0
20171225231825802_OBSUPICE-R6_snap.fits;27.7815;26453.6;22.3203;0
20171225231925877_OBSUPICE-R6_snap.fits;27.7219;26535.6;22.8342;0
20171225232025610_OBSUPICE-R6_met.fits;20.6839;26491.7;56.7539;0.170667
20171225232040799_OBSUPICE-R6_met.fits;23.3136;26504.9;88.3111;0.341333
20171225232025951_OBSUPICE-R6_snap.fits;22.1895;26474.1;21.3743;0
20171225232126026_OBSUPICE-R6_snap.fits;19.8489;26526.9;16.3244;0
20171225232226101_OBSUPICE-R6_snap.fits;23.2668;26544.4;19.9096;0
20171225232326175_OBSUPICE-R6_snap.fits;20.5474;26500.5;23.2112;0
20171225232507551_OBSUPICE-R6_met.fits;18.8546;26499;43.7661;0.170667
20171225232426250_OBSUPICE-R6_snap.fits;21.1356;26490.2;20.1399;0
20171225232526325_OBSUPICE-R6_snap.fits;22.2853;26535.6;17.072;0
20171225232637493_OBSUPICE-R6_met.fits;30.1641;26485.8;103.679;0.512
20171225232657461_OBSUPICE-R6_met.fits;20.0219;26513.7;49.4971;0.170667
20171225232703605_OBSUPICE-R6_met.fits;22.9044;26509.3;117.993;0.341333
20171225232626399_OBSUPICE-R6_snap.fits;22.3799;26496.1;20.6227;0
20171225232726474_OBSUPICE-R6_snap.fits;24.1599;26459.5;19.7353;0
20171225232826549_OBSUPICE-R6_snap.fits;20.9935;26537.1;17.3536;0
20171225232926623_OBSUPICE-R6_snap.fits;21.799;26500.5;20.5713;0
20171225233026698_OBSUPICE-R6_snap.fits;29.5519;26509.3;26.2412;0
20171225233126773_OBSUPICE-R6_snap.fits;19.2708;26518.1;16.4177;0
20171225233226847_OBSUPICE-R6_snap.fits;24.2231;26510.7;23.2633;0
20171225233326922_OBSUPICE-R6_snap.fits;23.065;26526.9;19.986;0
20171225233426997_OBSUPICE-R6_snap.fits;24.6534;26484.4;17.1517;0
20171225233527071_OBSUPICE-R6_snap.fits;26.914;26503.4;22.2854;0
20171225233627146_OBSUPICE-R6_snap.fits;22.814;26460.9;20.1427;0
20171225233727221_OBSUPICE-R6_snap.fits;22.1989;26494.6;19.2221;0
20171225233827295_OBSUPICE-R6_snap.fits;20.81;26519.5;18.7643;0
20171225233934026_OBSUPICE-R6_met.fits;20.869;26490.2;121.969;0.341333
20171225233927370_OBSUPICE-R6_snap.fits;23.3952;26493.2;24.5558;0
20171225234039050_OBSUPICE-R6_met.fits;22.7982;26496.1;55.4953;0.341333
20171225234027445_OBSUPICE-R6_snap.fits;20.1479;26463.9;20.9102;0
20171225234127519_OBSUPICE-R6_snap.fits;18.394;26490.2;17.2719;0
20171225234227594_OBSUPICE-R6_snap.fits;22.0736;26528.3;18.9632;0
20171225234337055_OBSUPICE-R6_met.fits;25.8169;26493.2;68.7665;0.170667
20171225234327669_OBSUPICE-R6_snap.fits;27.2997;26537.1;21.7875;0
20171225234427743_OBSUPICE-R6_snap.fits;26.1408;26504.9;18.2553;0
20171225234537717_OBSUPICE-R6_met.fits;21.9763;26509.3;46.3695;0.170667
20171225234612874_OBSUPICE-R6_met.fits;25.7618;26491.7;59.837;0.170667
20171225234527818_OBSUPICE-R6_snap.fits;21.8208;26485.8;20.458;0
20171225234627893_OBSUPICE-R6_snap.fits;20.3296;26543;22.7904;0
20171225234727967_OBSUPICE-R6_snap.fits;21.0461;26518.1;25.5932;0
20171225234828042_OBSUPICE-R6_snap.fits;19.3938;26449.2;17.5406;0
20171225234928117_OBSUPICE-R6_snap.fits;23.4941;26515.1;19.2247;0
20171225235120074_OBSUPICE-R6_met.fits;21.2766;26523.9;47.5976;0.170667
20171225235028191_OBSUPICE-R6_snap.fits;25.9524;26469.7;21.6804;0
20171225235207519_OBSUPICE-R6_met.fits;21.3783;26500.5;77.6099;0.170667
20171225235128266_OBSUPICE-R6_snap.fits;29.5912;26452.1;21.8425;0
20171225235228341_OBSUPICE-R6_snap.fits;22.9301;26525.4;24.1644;0
20171225235328415_OBSUPICE-R6_snap.fits;23.1552;26521;19.426;0
20171225235428490_OBSUPICE-R6_snap.fits;19.8393;26450.7;20.1562;0
20171225235528565_OBSUPICE-R6_snap.fits;29.4225;26519.5;22.3233;0
20171225235628639_OBSUPICE-R6_snap.fits;18.1455;26500.5;15.9279;0
20171225235728714_OBSUPICE-R6_snap.fits;19.8987;26463.9;18.3748;0
20171225235828789_OBSUPICE-R6_snap.fits;27.0561;26509.3;25.438;0
20171225235939957_OBSUPICE-R6_met.fits;22.6054;26494.6;97.2841;0.170667
20171225235951391_OBSUPICE-R6_met.fits;23.0115;26499;68.3029;0.170667
20171225235928863_OBSUPICE-R6_snap.fits;25.8442;26543;24.1948;0
