# file name; noise; peak f.; mag.; duration
20171225070012853_OBSUPICE-R6_snap.fits;25.2193;26480;17.4116;0
20171225070112927_OBSUPICE-R6_snap.fits;31.5308;26485.8;21.226;0
20171225070213002_OBSUPICE-R6_snap.fits;30.5915;26522.5;25.1527;0
20171225070313077_OBSUPICE-R6_snap.fits;23.7411;26475.6;18.2995;0
20171225070431754_OBSUPICE-R6_met.fits;23.6299;26482.9;74.2458;0.170667
20171225070441141_OBSUPICE-R6_met.fits;21.9989;26458;60.2975;0.170667
20171225070413151_OBSUPICE-R6_snap.fits;29.2869;26522.5;27.2645;0
20171225070513226_OBSUPICE-R6_snap.fits;27.0752;26475.6;34.9688;0
20171225070613301_OBSUPICE-R6_snap.fits;29.3142;26523.9;29.0982;0
20171225070713375_OBSUPICE-R6_snap.fits;24.3154;26496.1;24.3745;0
20171225070813450_OBSUPICE-R6_snap.fits;23.6022;26484.4;22.0279;0
20171225070913525_OBSUPICE-R6_snap.fits;27.0732;26537.1;25.1599;0
20171225071013599_OBSUPICE-R6_snap.fits;23.3355;26455.1;23.6111;0
20171225071113674_OBSUPICE-R6_snap.fits;22.3648;26510.7;21.8363;0
20171225071253514_OBSUPICE-R6_met.fits;24.0668;26484.4;99.8274;0.170667
20171225071300341_OBSUPICE-R6_met.fits;22.4865;26506.3;73.9042;0.170667
20171225071213749_OBSUPICE-R6_snap.fits;22.3308;26466.8;21.4185;0
20171225071313823_OBSUPICE-R6_snap.fits;19.2075;26523.9;23.9779;0
20171225071413898_OBSUPICE-R6_snap.fits;21.3877;26497.6;26.8639;0
20171225071513973_OBSUPICE-R6_snap.fits;21.4749;26460.9;19.9075;0
20171225071614047_OBSUPICE-R6_snap.fits;21.8812;26453.6;20.3221;0
20171225071714122_OBSUPICE-R6_snap.fits;22.5182;26544.4;26.5668;0
20171225071813002_OBSUPICE-R6_met.fits;22.136;26502;96.5176;0.341333
20171225071814197_OBSUPICE-R6_snap.fits;25.1754;26510.7;23.3801;0
20171225071914271_OBSUPICE-R6_snap.fits;22.726;26474.1;21.5455;0
20171225072014346_OBSUPICE-R6_snap.fits;19.8454;26531.2;18.339;0
20171225072114421_OBSUPICE-R6_snap.fits;22.788;26481.4;30.3125;0
20171225072214495_OBSUPICE-R6_snap.fits;32.1929;26500.5;20.1792;0
20171225072356895_OBSUPICE-R6_met.fits;24.7547;26500.5;99.6549;0.341333
20171225072314570_OBSUPICE-R6_snap.fits;27.5596;26487.3;24.9543;0
20171225072510623_OBSUPICE-R6_met.fits;22.8909;26521;69.4342;0.341333
20171225072414645_OBSUPICE-R6_snap.fits;22.5329;26547.4;23.919;0
20171225072514719_OBSUPICE-R6_snap.fits;24.9132;26482.9;60.3841;0
20171225072610869_OBSUPICE-R6_met.fits;21.6073;26482.9;58.1992;11.6053
20171225072626058_OBSUPICE-R6_met.fits;18.4641;26485.8;54.2471;0.853333
20171225072614794_OBSUPICE-R6_snap.fits;25.7759;26472.7;22.8573;0
20171225072714869_OBSUPICE-R6_snap.fits;22.7782;26469.7;25.6491;0
20171225072814943_OBSUPICE-R6_snap.fits;27.8793;26480;21.0259;0
20171225072915018_OBSUPICE-R6_snap.fits;19.5173;26453.6;17.5699;0
20171225073015093_OBSUPICE-R6_snap.fits;26.1781;26547.4;22.2168;0
20171225073115167_OBSUPICE-R6_snap.fits;24.7917;26506.3;25.9655;0
20171225073215242_OBSUPICE-R6_snap.fits;24.3117;26521;20.5494;0
20171225073315317_OBSUPICE-R6_snap.fits;23.6135;26482.9;22.0294;0
20171225073415391_OBSUPICE-R6_snap.fits;22.4706;26450.7;27.3219;0
20171225073515466_OBSUPICE-R6_snap.fits;30.1251;26541.5;20.652;0
20171225073704351_OBSUPICE-R6_met.fits;29.2248;26545.9;187.561;0.512
20171225073615541_OBSUPICE-R6_snap.fits;23.8071;26510.7;18.993;0
20171225073715615_OBSUPICE-R6_snap.fits;22.8242;26523.9;20.8307;0
20171225073815690_OBSUPICE-R6_snap.fits;24.8205;26452.1;18.121;0
20171225073915765_OBSUPICE-R6_snap.fits;29.7025;26500.5;30.9027;0
20171225074015839_OBSUPICE-R6_snap.fits;22.9117;26523.9;18.3575;0
20171225074115914_OBSUPICE-R6_snap.fits;24.1199;26497.6;18.8387;0
20171225074226399_OBSUPICE-R6_met.fits;25.1075;26500.5;77.5411;0.170667
20171225074310943_OBSUPICE-R6_met.fits;22.2222;26507.8;77.0326;0.170667
20171225074215989_OBSUPICE-R6_snap.fits;22.2143;26481.4;16.173;0
20171225074316063_OBSUPICE-R6_snap.fits;20.4524;26504.9;25.089;0
20171225074416138_OBSUPICE-R6_snap.fits;20.6497;26534.2;22.4777;0
20171225074551199_OBSUPICE-R6_met.fits;24.3081;26496.1;59.9527;0.341333
20171225074553418_OBSUPICE-R6_met.fits;24.5763;26493.2;66.8199;2.73067
20171225074516213_OBSUPICE-R6_snap.fits;21.9794;26484.4;17.9912;0
20171225074641375_OBSUPICE-R6_met.fits;21.9986;26499;44.3971;0.170667
20171225074616287_OBSUPICE-R6_snap.fits;25.6774;26469.7;19.6899;0
20171225074716362_OBSUPICE-R6_snap.fits;23.8291;26497.6;27.7962;0
20171225074836234_OBSUPICE-R6_met.fits;21.5459;26497.6;60.4496;0.170667
20171225074816437_OBSUPICE-R6_snap.fits;26.1482;26487.3;25.3786;0
20171225074916511_OBSUPICE-R6_snap.fits;24.4893;26474.1;18.0501;0
20171225075037578_OBSUPICE-R6_met.fits;21.3303;26499;106.455;0.341333
20171225075016586_OBSUPICE-R6_snap.fits;23.5528;26477.1;21.4999;0
20171225075136117_OBSUPICE-R6_met.fits;20.1336;26503.4;79.329;0.170667
20171225075211445_OBSUPICE-R6_met.fits;24.5169;26493.2;60.6656;0.170667
20171225075116661_OBSUPICE-R6_snap.fits;18.4672;26458;16.5723;0
20171225075305887_OBSUPICE-R6_met.fits;28.5598;26481.4;57.2268;0.170667
20171225075216735_OBSUPICE-R6_snap.fits;24.9611;26547.4;20.1874;0
20171225075316810_OBSUPICE-R6_snap.fits;23.8082;26502;21.898;0
20171225075452725_OBSUPICE-R6_met.fits;22.5929;26488.8;54.0093;0.512
20171225075416885_OBSUPICE-R6_snap.fits;27.269;26469.7;24.1166;0
20171225075516959_OBSUPICE-R6_snap.fits;18.7424;26469.7;15.5122;0
20171225075631199_OBSUPICE-R6_met.fits;20.4368;26504.9;128.825;1.36533
20171225075617034_OBSUPICE-R6_snap.fits;20.0808;26518.1;20.6542;0
20171225075745951_OBSUPICE-R6_met.fits;26.9937;26500.5;76.9868;0.341333
20171225075717109_OBSUPICE-R6_snap.fits;28.0895;26519.5;21.5298;0
20171225075855754_OBSUPICE-R6_met.fits;23.7796;26494.6;52.2679;0.170667
20171225075817183_OBSUPICE-R6_snap.fits;23.9971;26458;15.0056;0
20171225075957023_OBSUPICE-R6_met.fits;19.6824;26500.5;61.0636;0.341333
20171225075917258_OBSUPICE-R6_snap.fits;19.3102;26450.7;19.3704;0
