# file name; noise; peak f.; mag.; duration
20171225040059487_OBSUPICE-R6_snap.fits;21.6346;26513.7;20.1796;0
20171225040159562_OBSUPICE-R6_snap.fits;26.5794;26545.9;23.9777;0
20171225040259637_OBSUPICE-R6_snap.fits;24.0481;26458;20.4814;0
20171225040359711_OBSUPICE-R6_snap.fits;27.394;26456.5;14.0468;0
20171225040513439_OBSUPICE-R6_met.fits;22.9952;26504.9;75.0422;0.170667
20171225040459786_OBSUPICE-R6_snap.fits;20.7495;26521;20.5359;0
20171225040602591_OBSUPICE-R6_met.fits;16.6095;26484.4;70.1476;0.170667
20171225040559861_OBSUPICE-R6_snap.fits;22.5651;26459.5;22.8448;0
20171225040659935_OBSUPICE-R6_snap.fits;25.5997;26482.9;20.4133;0
20171225040834997_OBSUPICE-R6_met.fits;21.1218;26507.8;43.3783;0.170667
20171225040851722_OBSUPICE-R6_met.fits;23.1456;26509.3;59.146;0.170667
20171225040800010_OBSUPICE-R6_snap.fits;24.5865;26496.1;22.4376;0
20171225040900085_OBSUPICE-R6_snap.fits;24.4492;26513.7;19.4574;0
20171225041000159_OBSUPICE-R6_snap.fits;21.0601;26497.6;22.5577;0
20171225041100234_OBSUPICE-R6_snap.fits;23.5984;26541.5;25.1277;0
20171225041200309_OBSUPICE-R6_snap.fits;28.3476;26471.2;18.9428;0
20171225041300383_OBSUPICE-R6_snap.fits;28.4195;26465.3;21.1167;0
20171225041400458_OBSUPICE-R6_snap.fits;26.9659;26494.6;22.6634;0
20171225041500533_OBSUPICE-R6_snap.fits;29.2724;26547.4;22.454;0
20171225041643274_OBSUPICE-R6_met.fits;22.3791;26490.2;127.371;0.170667
20171225041600607_OBSUPICE-R6_snap.fits;24.8319;26529.8;20.0156;0
20171225041700682_OBSUPICE-R6_snap.fits;21.6868;26528.3;21.9679;0
20171225041800757_OBSUPICE-R6_snap.fits;23.5563;26449.2;22.1149;0
20171225041900831_OBSUPICE-R6_snap.fits;22.7398;26494.6;22.838;0
20171225042000906_OBSUPICE-R6_snap.fits;29.1875;26463.9;24.1028;0
20171225042100981_OBSUPICE-R6_snap.fits;25.008;26545.9;26.518;0
20171225042201055_OBSUPICE-R6_snap.fits;26.3091;26507.8;18.6355;0
20171225042305055_OBSUPICE-R6_met.fits;28.6119;26499;61.8645;0.341333
20171225042336458_OBSUPICE-R6_met.fits;27.8968;26509.3;139.24;0.341333
20171225042301130_OBSUPICE-R6_snap.fits;18.1523;26474.1;18.6792;0
20171225042401205_OBSUPICE-R6_snap.fits;31.5819;26449.2;21.6188;0
20171225042510495_OBSUPICE-R6_met.fits;31.0991;26522.5;159.95;0.170667
20171225042501279_OBSUPICE-R6_snap.fits;24.5221;26537.1;23.9693;0
20171225042601354_OBSUPICE-R6_snap.fits;28.6016;26463.9;23.9468;0
20171225042701429_OBSUPICE-R6_snap.fits;29.5146;26531.2;17.748;0
20171225042801503_OBSUPICE-R6_snap.fits;28.5693;26528.3;26.8366;0
20171225042934005_OBSUPICE-R6_met.fits;29.0478;26493.2;59.7407;0.170667
20171225042901578_OBSUPICE-R6_snap.fits;28.0907;26450.7;24.1309;0
20171225043018378_OBSUPICE-R6_met.fits;26.907;26510.7;84.4654;0.341333
20171225043001653_OBSUPICE-R6_snap.fits;28.6604;26491.7;27.2765;0
20171225043111797_OBSUPICE-R6_met.fits;26.0169;26500.5;297.28;0.512
20171225043001727_OBSUPICE-R6_snap.fits;24.7719;26503.4;18.3648;0
20171225043201802_OBSUPICE-R6_snap.fits;24.7888;26463.9;18.3464;0
20171225043356831_OBSUPICE-R6_met.fits;25.4343;26506.3;53.8522;0.341333
20171225043301877_OBSUPICE-R6_snap.fits;23.5692;26491.7;21.7823;0
20171225043401951_OBSUPICE-R6_snap.fits;28.9003;26463.9;18.5354;0
20171225043503391_OBSUPICE-R6_met.fits;25.5165;26490.2;76.6662;0.853333
20171225043502026_OBSUPICE-R6_snap.fits;26.6707;26513.7;20.0212;0
20171225043602101_OBSUPICE-R6_snap.fits;29.0232;26535.6;20.7735;0
20171225043702175_OBSUPICE-R6_snap.fits;20.276;26482.9;20.0642;0
20171225043802250_OBSUPICE-R6_snap.fits;31.2056;26472.7;23.208;0
20171225043902325_OBSUPICE-R6_snap.fits;23.2546;26544.4;26.4518;0
20171225044002399_OBSUPICE-R6_snap.fits;26.77;26490.2;21.2441;0
20171225044102474_OBSUPICE-R6_snap.fits;31.7534;26477.1;31.7233;0
20171225044244533_OBSUPICE-R6_met.fits;24.2565;26506.3;59.9513;0.170667
20171225044202549_OBSUPICE-R6_snap.fits;31.2595;26449.2;22.6097;0
20171225044335733_OBSUPICE-R6_met.fits;24.2037;26512.2;67.0514;0.341333
20171225044302623_OBSUPICE-R6_snap.fits;27.3289;26516.6;23.3231;0
20171225044402698_OBSUPICE-R6_snap.fits;24.5246;26507.8;20.0323;0
20171225044539295_OBSUPICE-R6_met.fits;22.5614;26509.3;119.136;0.170667
20171225044502773_OBSUPICE-R6_snap.fits;27.2017;26523.9;17.5337;0
20171225044602847_OBSUPICE-R6_snap.fits;29.772;26478.5;20.0251;0
20171225044702922_OBSUPICE-R6_snap.fits;25.1859;26474.1;23.4128;0
20171225044826890_OBSUPICE-R6_met.fits;22.4531;26496.1;70.9254;0.341333
20171225044802997_OBSUPICE-R6_snap.fits;28.1439;26507.8;23.5512;0
20171225044903071_OBSUPICE-R6_snap.fits;28.4182;26458;23.8127;0
20171225045052469_OBSUPICE-R6_met.fits;27.9738;26488.8;79.7377;0.341333
20171225045003146_OBSUPICE-R6_snap.fits;24.3761;26488.8;31.4725;0
20171225045103221_OBSUPICE-R6_snap.fits;30.7373;26468.3;25.3339;0
20171225045203295_OBSUPICE-R6_snap.fits;25.9152;26485.8;16.8657;0
20171225045337162_OBSUPICE-R6_met.fits;21.3361;26494.6;51.5164;0.170667
20171225045303370_OBSUPICE-R6_snap.fits;24.4446;26512.2;18.4054;0
20171225045437066_OBSUPICE-R6_met.fits;24.4067;26503.4;60.2802;0.170667
20171225045403445_OBSUPICE-R6_snap.fits;26.9661;26545.9;17.1988;0
20171225045503519_OBSUPICE-R6_snap.fits;35.7182;26469.7;27.8014;0
20171225045603594_OBSUPICE-R6_snap.fits;25.5412;26496.1;18.8856;0
20171225045703669_OBSUPICE-R6_snap.fits;24.2306;26503.4;19.7498;0
20171225045803743_OBSUPICE-R6_snap.fits;23.0588;26512.2;21.2128;0
20171225045900917_OBSUPICE-R6_met.fits;27.1556;26502;112.604;0.341333
20171225045903818_OBSUPICE-R6_snap.fits;25.5518;26515.1;37.2629;0
20171225050045365_OBSUPICE-R6_met.fits;27.5206;26462.4;93.5856;0.170667
