# file name; noise; peak f.; mag.; duration
20171225200011018_OBSUPICE-R6_snap.fits;22.8188;26488.8;17.3153;0
20171225200111093_OBSUPICE-R6_snap.fits;29.2477;26462.4;24.0388;0
20171225200211167_OBSUPICE-R6_snap.fits;27.7887;26513.7;22.819;0
20171225200311242_OBSUPICE-R6_snap.fits;22.2958;26538.6;17.9948;0
20171225200411317_OBSUPICE-R6_snap.fits;20.8247;26471.2;19.503;0
20171225200511391_OBSUPICE-R6_snap.fits;23.7948;26452.1;20.897;0
20171225200611466_OBSUPICE-R6_snap.fits;27.165;26487.3;23.2389;0
20171225200711541_OBSUPICE-R6_snap.fits;21.3113;26509.3;20.91;0
20171225200811615_OBSUPICE-R6_snap.fits;24.5411;26523.9;18.1164;0
20171225200911690_OBSUPICE-R6_snap.fits;22.6052;26453.6;23.61;0
20171225201011765_OBSUPICE-R6_snap.fits;30.3483;26499;15.0765;0
20171225201111839_OBSUPICE-R6_snap.fits;21.0028;26471.2;15.5763;0
20171225201216010_OBSUPICE-R6_met.fits;21.5709;26510.7;79.1268;0.170667
20171225201211914_OBSUPICE-R6_snap.fits;22.6349;26462.4;16.3362;0
20171225201323765_OBSUPICE-R6_met.fits;18.7448;26494.6;43.4937;0.170667
20171225201311989_OBSUPICE-R6_snap.fits;22.803;26465.3;25.5166;0
20171225201412063_OBSUPICE-R6_snap.fits;25.2002;26487.3;25.6958;0
20171225201512138_OBSUPICE-R6_snap.fits;23.4009;26506.3;18.7644;0
20171225201612213_OBSUPICE-R6_snap.fits;22.8049;26496.1;16.153;0
20171225201712287_OBSUPICE-R6_snap.fits;20.4905;26490.2;17.2939;0
20171225201812362_OBSUPICE-R6_snap.fits;26.4958;26541.5;21.2357;0
20171225201936671_OBSUPICE-R6_met.fits;24.3678;26503.4;100.382;0.341333
20171225201941621_OBSUPICE-R6_met.fits;19.807;26496.1;43.113;0.170667
20171225201912437_OBSUPICE-R6_snap.fits;26.3379;26534.2;17.7288;0
20171225202012511_OBSUPICE-R6_snap.fits;23.4745;26538.6;16.6896;0
20171225202112586_OBSUPICE-R6_snap.fits;24.3127;26507.8;18.4617;0
20171225202212661_OBSUPICE-R6_snap.fits;25.034;26545.9;24.11;0
20171225202312735_OBSUPICE-R6_snap.fits;20.2652;26480;18.8876;0
20171225202427317_OBSUPICE-R6_met.fits;20.4228;26504.9;77.8167;0.170667
20171225202412810_OBSUPICE-R6_snap.fits;18.1948;26547.4;25.2866;0
20171225202512885_OBSUPICE-R6_snap.fits;24.7213;26496.1;18.6289;0
20171225202612959_OBSUPICE-R6_snap.fits;26.8593;26507.8;17.6437;0
20171225202713034_OBSUPICE-R6_snap.fits;29.6155;26518.1;18.6353;0
20171225202813109_OBSUPICE-R6_snap.fits;19.7304;26481.4;22.7449;0
20171225202913183_OBSUPICE-R6_snap.fits;28.7227;26528.3;24.3843;0
20171225203013258_OBSUPICE-R6_snap.fits;19.156;26541.5;23.2327;0
20171225203113333_OBSUPICE-R6_snap.fits;26.7936;26507.8;28.2926;0
20171225203213407_OBSUPICE-R6_snap.fits;23.7108;26522.5;13.3785;0
20171225203313482_OBSUPICE-R6_snap.fits;19.0588;26513.7;17.8408;0
20171225203413557_OBSUPICE-R6_snap.fits;18.818;26480;17.8735;0
20171225203513631_OBSUPICE-R6_snap.fits;31.0151;26460.9;23.2464;0
20171225203613706_OBSUPICE-R6_snap.fits;23.8278;26490.2;18.7923;0
20171225203713781_OBSUPICE-R6_snap.fits;22.5934;26462.4;22.0483;0
20171225203813855_OBSUPICE-R6_snap.fits;22.0884;26529.8;15.9845;0
20171225203913930_OBSUPICE-R6_snap.fits;28.1373;26452.1;20.3457;0
20171225204014005_OBSUPICE-R6_snap.fits;23.0881;26459.5;17.1936;0
20171225204114079_OBSUPICE-R6_snap.fits;20.5906;26490.2;15.0597;0
20171225204214154_OBSUPICE-R6_snap.fits;22.3363;26455.1;18.8348;0
20171225204314229_OBSUPICE-R6_snap.fits;25.949;26463.9;19.5743;0
20171225204414303_OBSUPICE-R6_snap.fits;20.1105;26538.6;15.9753;0
20171225204514378_OBSUPICE-R6_snap.fits;23.2613;26463.9;16.7478;0
20171225204614453_OBSUPICE-R6_snap.fits;26.4354;26452.1;20.1726;0
20171225204714527_OBSUPICE-R6_snap.fits;24.5632;26503.4;22.8738;0
20171225204814602_OBSUPICE-R6_snap.fits;21.5375;26475.6;17.0297;0
20171225204914677_OBSUPICE-R6_snap.fits;23.7429;26522.5;24.7306;0
20171225205100319_OBSUPICE-R6_met.fits;24.6048;26474.1;53.8679;0.170667
20171225205014751_OBSUPICE-R6_snap.fits;20.2919;26543;20.5522;0
20171225205114826_OBSUPICE-R6_snap.fits;25.3131;26453.6;17.9477;0
20171225205214901_OBSUPICE-R6_snap.fits;25.1209;26525.4;18.0184;0
20171225205314975_OBSUPICE-R6_snap.fits;23.4566;26462.4;22.8566;0
20171225205415050_OBSUPICE-R6_snap.fits;22.6057;26481.4;17.6174;0
20171225205515125_OBSUPICE-R6_snap.fits;32.3634;26535.6;19.8911;0
20171225205615199_OBSUPICE-R6_snap.fits;20.8835;26516.6;14.625;0
20171225205736095_OBSUPICE-R6_met.fits;23.7001;26507.8;49.1529;0.170667
20171225205715274_OBSUPICE-R6_snap.fits;21.9228;26481.4;13.3076;0
20171225205815349_OBSUPICE-R6_snap.fits;26.5175;26521;26.1764;0
20171225205915423_OBSUPICE-R6_snap.fits;29.9761;26535.6;29.6333;0
