# file name; noise; peak f.; mag.; duration
20171225050003893_OBSUPICE-R6_snap.fits;22.9667;26544.4;22.5827;0
20171225050103967_OBSUPICE-R6_snap.fits;28.0889;26487.3;22.9189;0
20171225050204042_OBSUPICE-R6_snap.fits;25.4765;26519.5;25.2808;0
20171225050328522_OBSUPICE-R6_met.fits;24.6586;26525.4;56.9453;0.170667
20171225050304117_OBSUPICE-R6_snap.fits;23.5534;26526.9;21.9727;0
20171225050404191_OBSUPICE-R6_snap.fits;30.9055;26496.1;30.1149;0
20171225050504266_OBSUPICE-R6_snap.fits;25.2361;26453.6;20.9329;0
20171225050604341_OBSUPICE-R6_snap.fits;26.7002;26481.4;23.0641;0
20171225050704415_OBSUPICE-R6_snap.fits;28.3895;26450.7;18.8927;0
20171225050804490_OBSUPICE-R6_snap.fits;28.1698;26509.3;31.7082;0
20171225050928629_OBSUPICE-R6_met.fits;20.8098;26494.6;46.0124;0.170667
20171225050904565_OBSUPICE-R6_snap.fits;20.8527;26521;24.0521;0
20171225051037749_OBSUPICE-R6_met.fits;19.7791;26513.7;63.8596;0.170667
20171225051004639_OBSUPICE-R6_snap.fits;32.8392;26499;25.9586;0
20171225051104714_OBSUPICE-R6_snap.fits;23.7386;26481.4;25.0285;0
20171225051243189_OBSUPICE-R6_met.fits;18.9762;26502;41.1601;0.341333
20171225051204789_OBSUPICE-R6_snap.fits;29.4329;26463.9;28.5904;0
20171225051339338_OBSUPICE-R6_met.fits;27.7732;26509.3;56.153;0.170667
20171225051304863_OBSUPICE-R6_snap.fits;24.0251;26477.1;24.6538;0
20171225051415690_OBSUPICE-R6_met.fits;23.7642;26484.4;78.6423;7.168
20171225051404938_OBSUPICE-R6_snap.fits;25.343;26450.7;26.4046;0
20171225051505013_OBSUPICE-R6_snap.fits;26.7573;26450.7;23.6953;0
20171225051605087_OBSUPICE-R6_snap.fits;27.179;26534.2;28.1657;0
20171225051705162_OBSUPICE-R6_snap.fits;26.1323;26490.2;24.9461;0
20171225051805237_OBSUPICE-R6_snap.fits;26.84;26510.7;15.9971;0
20171225051905311_OBSUPICE-R6_snap.fits;33.5073;26531.2;25.7596;0
20171225052005386_OBSUPICE-R6_snap.fits;22.6608;26534.2;29.9537;0
20171225052105461_OBSUPICE-R6_snap.fits;22.9055;26522.5;28.4615;0
20171225052212533_OBSUPICE-R6_met.fits;24.2479;26493.2;60.6351;0.512
20171225052205535_OBSUPICE-R6_snap.fits;23.2073;26504.9;18.4606;0
20171225052332405_OBSUPICE-R6_met.fits;24.4538;26497.6;145.662;1.70667
20171225052305610_OBSUPICE-R6_snap.fits;28.4349;26543;25.5402;0
20171225052405685_OBSUPICE-R6_snap.fits;29.0547;26477.1;19.3713;0
20171225052554058_OBSUPICE-R6_met.fits;24.8338;26509.3;56.0076;0.170667
20171225052505759_OBSUPICE-R6_snap.fits;24.535;26512.2;21.1774;0
20171225052605834_OBSUPICE-R6_snap.fits;24.4358;26522.5;20.6598;0
20171225052705909_OBSUPICE-R6_snap.fits;21.1158;26537.1;23.8863;0
20171225052805983_OBSUPICE-R6_snap.fits;28.2504;26493.2;25.3178;0
20171225052906058_OBSUPICE-R6_snap.fits;26.8833;26450.7;15.0614;0
20171225053006133_OBSUPICE-R6_snap.fits;22.9335;26523.9;18.7689;0
20171225053156554_OBSUPICE-R6_met.fits;22.8454;26493.2;52.827;0.170667
20171225053106207_OBSUPICE-R6_snap.fits;26.8092;26510.7;24.044;0
20171225053206282_OBSUPICE-R6_snap.fits;27.5185;26487.3;29.0785;0
20171225053306357_OBSUPICE-R6_snap.fits;31.1601;26475.6;23.0567;0
20171225053406431_OBSUPICE-R6_snap.fits;29.8154;26485.8;22.8202;0
20171225053559925_OBSUPICE-R6_met.fits;22.6586;26510.7;125.514;0.341333
20171225053506506_OBSUPICE-R6_snap.fits;27.4774;26475.6;24.6296;0
20171225053606581_OBSUPICE-R6_snap.fits;30.1067;26487.3;133.66;0
20171225053704949_OBSUPICE-R6_met.fits;30.1067;26491.7;96.9313;0.341333
20171225053706655_OBSUPICE-R6_snap.fits;32.9502;26534.2;22.5691;0
20171225053806730_OBSUPICE-R6_snap.fits;26.5252;26521;18.1247;0
20171225053915509_OBSUPICE-R6_met.fits;24.3519;26507.8;78.926;0.341333
20171225053935306_OBSUPICE-R6_met.fits;26.4237;26468.3;57.7094;0.341333
20171225053906805_OBSUPICE-R6_snap.fits;21.6913;26478.5;27.1899;0
20171225054048181_OBSUPICE-R6_met.fits;24.6288;26506.3;62.7391;0.170667
20171225054059274_OBSUPICE-R6_met.fits;23.5343;26494.6;70.3846;0.170667
20171225054006879_OBSUPICE-R6_snap.fits;25.3653;26469.7;22.7592;0
20171225054106954_OBSUPICE-R6_snap.fits;22.3189;26510.7;20.9013;0
20171225054207029_OBSUPICE-R6_snap.fits;22.3507;26541.5;19.0378;0
20171225054307103_OBSUPICE-R6_snap.fits;24.6699;26468.3;21.4196;0
20171225054409055_OBSUPICE-R6_met.fits;23.0121;26513.7;49.5164;0.341333
20171225054407178_OBSUPICE-R6_snap.fits;22.4823;26500.5;22.9588;0
20171225054512031_OBSUPICE-R6_met.fits;31.6837;26497.6;611.121;1.87733
20171225054507253_OBSUPICE-R6_snap.fits;22.6564;26480;24.2464;0
20171225054607327_OBSUPICE-R6_snap.fits;22.9008;26456.5;22.5237;0
20171225054707402_OBSUPICE-R6_snap.fits;26.3905;26547.4;22.7065;0
20171225054807477_OBSUPICE-R6_snap.fits;31.0709;26535.6;23.1688;0
20171225054942367_OBSUPICE-R6_met.fits;22.3387;26488.8;47.0427;0.170667
20171225054907551_OBSUPICE-R6_snap.fits;24.9447;26513.7;19.5669;0
20171225055007626_OBSUPICE-R6_snap.fits;23.3383;26506.3;23.0685;0
20171225055107701_OBSUPICE-R6_snap.fits;22.1188;26484.4;22.7858;0
20171225055254879_OBSUPICE-R6_met.fits;21.2252;26507.8;86.7227;0.170667
20171225055207775_OBSUPICE-R6_snap.fits;35.9915;26460.9;27.2702;0
20171225055307850_OBSUPICE-R6_snap.fits;24.4893;26494.6;16.8808;0
20171225055427381_OBSUPICE-R6_met.fits;18.3187;26507.8;87.6855;0.341333
20171225055407925_OBSUPICE-R6_snap.fits;21.6008;26484.4;19.9516;0
20171225055507999_OBSUPICE-R6_snap.fits;27.7526;26531.2;21.6133;0
20171225055608074_OBSUPICE-R6_snap.fits;29.9957;26455.1;26.7643;0
20171225055717877_OBSUPICE-R6_met.fits;22.1989;26475.6;57.9692;0.170667
20171225055708149_OBSUPICE-R6_snap.fits;20.0091;26512.2;19.1229;0
20171225055808223_OBSUPICE-R6_snap.fits;19.6161;26499;24.2156;0
20171225055909834_OBSUPICE-R6_met.fits;37.3857;26477.1;111.052;0.341333
20171225055908298_OBSUPICE-R6_snap.fits;25.2745;26462.4;30.4567;0
20171225060015029_OBSUPICE-R6_met.fits;23.3838;26521;155.944;0.341333
