# file name; noise; peak f.; mag.; duration
20171225130121887_OBSUPICE-R6_met.fits;27.1359;26503.4;141.331;0.341333
20171225130039733_OBSUPICE-R6_snap.fits;21.14;26526.9;19.7801;0
20171225130139807_OBSUPICE-R6_snap.fits;28.946;26522.5;23.2047;0
20171225130239882_OBSUPICE-R6_snap.fits;20.192;26468.3;17.3495;0
20171225130339957_OBSUPICE-R6_snap.fits;21.5558;26481.4;18.0547;0
20171225130516213_OBSUPICE-R6_met.fits;22.8303;26497.6;52.8103;0.170667
20171225130440031_OBSUPICE-R6_snap.fits;24.6692;26521;26.6475;0
20171225130540106_OBSUPICE-R6_snap.fits;28.6441;26496.1;21.3059;0
20171225130729674_OBSUPICE-R6_met.fits;24.3999;26497.6;156.616;0.170667
20171225130640181_OBSUPICE-R6_snap.fits;25.4603;26526.9;27.6875;0
20171225130740255_OBSUPICE-R6_snap.fits;21.318;26545.9;20.715;0
20171225130857397_OBSUPICE-R6_met.fits;21.3371;26494.6;56.5015;0.170667
20171225130840330_OBSUPICE-R6_snap.fits;28.0867;26484.4;19.5154;0
20171225130940405_OBSUPICE-R6_snap.fits;21.5258;26516.6;20.059;0
20171225131040479_OBSUPICE-R6_snap.fits;26.2873;26528.3;22.6721;0
20171225131140554_OBSUPICE-R6_snap.fits;23.9674;26538.6;15.3569;0
20171225131240629_OBSUPICE-R6_snap.fits;21.9553;26506.3;22.3231;0
20171225131340703_OBSUPICE-R6_snap.fits;32.0644;26518.1;19.7557;0
20171225131440778_OBSUPICE-R6_snap.fits;30.7693;26523.9;26.1759;0
20171225131540853_OBSUPICE-R6_snap.fits;19.4794;26516.6;16.8647;0
20171225131702431_OBSUPICE-R6_met.fits;19.611;26493.2;76.4541;0.512
20171225131716767_OBSUPICE-R6_met.fits;21.4564;26516.6;46.7016;0.170667
20171225131640927_OBSUPICE-R6_snap.fits;21.3349;26480;20.1542;0
20171225131741002_OBSUPICE-R6_snap.fits;22.2834;26516.6;21.4061;0
20171225131928693_OBSUPICE-R6_met.fits;24.589;26512.2;59.9349;0.170667
20171225131841077_OBSUPICE-R6_snap.fits;28.1117;26526.9;21.6177;0
20171225131941151_OBSUPICE-R6_snap.fits;18.1204;26488.8;17.8427;0
20171225132041226_OBSUPICE-R6_snap.fits;23.3253;26518.1;14.512;0
20171225132141301_OBSUPICE-R6_snap.fits;24.2284;26523.9;20.5827;0
20171225132331210_OBSUPICE-R6_met.fits;20.5236;26509.3;73.5744;0.341333
20171225132241375_OBSUPICE-R6_snap.fits;25.3655;26465.3;21.1148;0
20171225132414389_OBSUPICE-R6_met.fits;21.4931;26484.4;50.6612;0.170667
20171225132341450_OBSUPICE-R6_snap.fits;26.3408;26499;22.9534;0
20171225132532554_OBSUPICE-R6_met.fits;19.7266;26496.1;78.4345;0.341333
20171225132441525_OBSUPICE-R6_snap.fits;20.0038;26531.2;21.7416;0
20171225132541599_OBSUPICE-R6_snap.fits;21.7712;26472.7;17.5322;0
20171225132641674_OBSUPICE-R6_snap.fits;27.234;26456.5;28.8981;0
20171225132819125_OBSUPICE-R6_met.fits;25.4477;26499;66.6583;0.170667
20171225132741749_OBSUPICE-R6_snap.fits;23.5629;26506.3;18.2742;0
20171225132841823_OBSUPICE-R6_snap.fits;22.6475;26496.1;19.0039;0
20171225132949578_OBSUPICE-R6_met.fits;22.4957;26496.1;46.3581;0.170667
20171225132941898_OBSUPICE-R6_snap.fits;21.655;26466.8;32.8781;0
20171225133121909_OBSUPICE-R6_met.fits;21.3041;26488.8;70.5671;0.512
20171225133041973_OBSUPICE-R6_snap.fits;31.3798;26526.9;18.5396;0
20171225133214474_OBSUPICE-R6_met.fits;20.522;26504.9;41.319;0.170667
20171225133142047_OBSUPICE-R6_snap.fits;20.3182;26453.6;16.3615;0
20171225133242122_OBSUPICE-R6_snap.fits;24.1974;26449.2;24.8756;0
20171225133342197_OBSUPICE-R6_snap.fits;24.1742;26540;26.1227;0
20171225133442271_OBSUPICE-R6_snap.fits;28.5017;26496.1;18.3549;0
20171225133542346_OBSUPICE-R6_snap.fits;19.562;26484.4;18.4865;0
20171225133642421_OBSUPICE-R6_snap.fits;21.2708;26463.9;19.406;0
20171225133742495_OBSUPICE-R6_snap.fits;25.5846;26491.7;26.1046;0
20171225133842570_OBSUPICE-R6_snap.fits;25.252;26491.7;18.0108;0
20171225133942645_OBSUPICE-R6_snap.fits;21.8607;26471.2;14.6647;0
20171225134042719_OBSUPICE-R6_snap.fits;23.879;26480;20.6345;0
20171225134142794_OBSUPICE-R6_snap.fits;27.8795;26465.3;27.5736;0
20171225134322805_OBSUPICE-R6_met.fits;21.8232;26503.4;69.1008;0.512
20171225134242869_OBSUPICE-R6_snap.fits;21.3846;26525.4;23.5872;0
20171225134340725_OBSUPICE-R6_met.fits;22.2999;26499;46.7679;0.341333
20171225134342943_OBSUPICE-R6_snap.fits;23.7276;26541.5;19.4182;0
20171225134443018_OBSUPICE-R6_snap.fits;23.9408;26510.7;20.1235;0
20171225134556917_OBSUPICE-R6_met.fits;24.5845;26496.1;68.3841;0.341333
20171225134543093_OBSUPICE-R6_snap.fits;25.5908;26504.9;24.1044;0
20171225134643167_OBSUPICE-R6_snap.fits;22.3253;26506.3;22.3094;0
20171225134743242_OBSUPICE-R6_snap.fits;26.6661;26452.1;19.514;0
20171225134843317_OBSUPICE-R6_snap.fits;22.3721;26458;15.5532;0
20171225134943391_OBSUPICE-R6_snap.fits;22.6865;26513.7;25.0901;0
20171225135043466_OBSUPICE-R6_snap.fits;21.7961;26460.9;23.4859;0
20171225135143541_OBSUPICE-R6_snap.fits;21.9951;26487.3;19.5652;0
20171225135243615_OBSUPICE-R6_snap.fits;22.2601;26481.4;25.8247;0
20171225135343690_OBSUPICE-R6_snap.fits;25.0064;26538.6;27.64;0
20171225135443765_OBSUPICE-R6_snap.fits;20.6067;26478.5;21.5984;0
20171225135623605_OBSUPICE-R6_met.fits;23.9416;26500.5;59.5878;0.170667
20171225135543839_OBSUPICE-R6_snap.fits;20.3931;26452.1;23.3325;0
20171225135643914_OBSUPICE-R6_snap.fits;23.6481;26526.9;13.2378;0
20171225135838431_OBSUPICE-R6_met.fits;24.3223;26499;106.522;0.341333
20171225135743989_OBSUPICE-R6_snap.fits;26.3068;26547.4;22.9401;0
20171225135844063_OBSUPICE-R6_snap.fits;20.152;26516.6;14.0046;0
20171225135944138_OBSUPICE-R6_snap.fits;19.0843;26474.1;18.8511;0
