# file name; noise; peak f.; mag.; duration
20171225110118559_OBSUPICE-R6_met.fits;24.8629;26504.9;135.79;0.341333
20171225110030773_OBSUPICE-R6_snap.fits;22.8333;26458;29.7671;0
20171225110147743_OBSUPICE-R6_met.fits;20.7233;26503.4;69.8503;0.341333
20171225110130847_OBSUPICE-R6_snap.fits;26.1847;26515.1;23.8862;0
20171225110230922_OBSUPICE-R6_snap.fits;21.4022;26532.7;21.2173;0
20171225110330997_OBSUPICE-R6_snap.fits;22.5302;26538.6;18.5639;0
20171225110521759_OBSUPICE-R6_met.fits;23.7908;26488.8;167.265;0.341333
20171225110431071_OBSUPICE-R6_snap.fits;21.6113;26515.1;18.9653;0
20171225110531146_OBSUPICE-R6_snap.fits;25.2905;26488.8;26.075;0
20171225110631221_OBSUPICE-R6_snap.fits;22.3514;26475.6;18.1303;0
20171225110736415_OBSUPICE-R6_met.fits;23.3097;26481.4;49.6791;0.170667
20171225110731295_OBSUPICE-R6_snap.fits;25.3208;26528.3;19.2118;0
20171225110852191_OBSUPICE-R6_met.fits;21.7712;26487.3;122.548;0.170667
20171225110831370_OBSUPICE-R6_snap.fits;23.7566;26547.4;18.7319;0
20171225110934517_OBSUPICE-R6_met.fits;21.143;26499;68.7235;0.341333
20171225110931445_OBSUPICE-R6_snap.fits;22.8967;26450.7;25.7469;0
20171225111107701_OBSUPICE-R6_met.fits;20.9531;26482.9;42.5378;0.341333
20171225111031519_OBSUPICE-R6_snap.fits;21.0669;26506.3;16.3306;0
20171225111154634_OBSUPICE-R6_met.fits;20.7918;26480;48.0537;0.170667
20171225111131594_OBSUPICE-R6_snap.fits;26.4943;26484.4;18.8146;0
20171225111231669_OBSUPICE-R6_snap.fits;23.9749;26478.5;16.6508;0
20171225111414410_OBSUPICE-R6_met.fits;23.5542;26507.8;60.4747;0.341333
20171225111331743_OBSUPICE-R6_snap.fits;23.5913;26485.8;23.3223;0
20171225111445642_OBSUPICE-R6_met.fits;22.9289;26502;87.8265;0.170667
20171225111431818_OBSUPICE-R6_snap.fits;26.1478;26526.9;23.6536;0
20171225111547423_OBSUPICE-R6_met.fits;32.4802;26509.3;77.6538;0.341333
20171225111531893_OBSUPICE-R6_snap.fits;23.7914;26480;20.7054;0
20171225111631967_OBSUPICE-R6_snap.fits;25.6973;26485.8;19.5306;0
20171225111732042_OBSUPICE-R6_snap.fits;24.2889;26541.5;23.768;0
20171225111847135_OBSUPICE-R6_met.fits;30.2478;26487.3;61.386;0.170667
20171225111832117_OBSUPICE-R6_snap.fits;24.6637;26502;26.2695;0
20171225111932191_OBSUPICE-R6_snap.fits;24.756;26468.3;19.8515;0
20171225112032266_OBSUPICE-R6_snap.fits;20.9907;26494.6;21.8113;0
20171225112203573_OBSUPICE-R6_met.fits;23.0037;26513.7;108.242;0.341333
20171225112132341_OBSUPICE-R6_snap.fits;25.1243;26543;22.3435;0
20171225112254431_OBSUPICE-R6_met.fits;18.9912;26503.4;65.5032;0.170667
20171225112232415_OBSUPICE-R6_snap.fits;30.5675;26543;16.7922;0
20171225112332490_OBSUPICE-R6_snap.fits;21.6588;26472.7;18.8099;0
20171225112432565_OBSUPICE-R6_snap.fits;24.79;26503.4;18.9506;0
20171225112537589_OBSUPICE-R6_met.fits;18.5962;26503.4;48.9125;0.170667
20171225112532639_OBSUPICE-R6_snap.fits;20.0423;26478.5;21.9115;0
20171225112632714_OBSUPICE-R6_snap.fits;19.1283;26507.8;18.6107;0
20171225112732789_OBSUPICE-R6_snap.fits;25.2422;26510.7;21.0685;0
20171225112848223_OBSUPICE-R6_met.fits;24.4917;26518.1;75.9184;0.341333
20171225112855050_OBSUPICE-R6_met.fits;21.337;26529.8;130.37;0.170667
20171225112832863_OBSUPICE-R6_snap.fits;19.3394;26512.2;20.1286;0
20171225113009461_OBSUPICE-R6_met.fits;21.3985;26494.6;186.153;0.341333
20171225113021749_OBSUPICE-R6_met.fits;24.5425;26496.1;50.7068;0.341333
20171225112932938_OBSUPICE-R6_snap.fits;25.4654;26506.3;19.6277;0
20171225113044618_OBSUPICE-R6_met.fits;21.7356;26487.3;118.128;0.341333
20171225113104586_OBSUPICE-R6_met.fits;26.697;26482.9;102.662;0.170667
20171225113033013_OBSUPICE-R6_snap.fits;21.5701;26466.8;22.0746;0
20171225113133087_OBSUPICE-R6_snap.fits;23.1231;26477.1;24.2505;0
20171225113255861_OBSUPICE-R6_met.fits;22.2167;26504.9;59.3392;1.87733
20171225113233162_OBSUPICE-R6_snap.fits;26.173;26503.4;22.0809;0
20171225113400373_OBSUPICE-R6_met.fits;24.5462;26487.3;52.6237;0.170667
20171225113333237_OBSUPICE-R6_snap.fits;25.8301;26480;21.442;0
20171225113433311_OBSUPICE-R6_snap.fits;22.8343;26512.2;18.3456;0
20171225113533386_OBSUPICE-R6_snap.fits;24.0312;26462.4;21.4821;0
20171225113633461_OBSUPICE-R6_snap.fits;21.3468;26456.5;16.6339;0
20171225113745823_OBSUPICE-R6_met.fits;28.382;26521;60.1755;0.170667
20171225113733535_OBSUPICE-R6_snap.fits;26.9787;26494.6;25.029;0
20171225113918666_OBSUPICE-R6_met.fits;18.1403;26496.1;41.007;0.170667
20171225113833610_OBSUPICE-R6_snap.fits;30.0082;26490.2;22.8215;0
20171225114021301_OBSUPICE-R6_met.fits;21.2534;26522.5;55.8429;0.512
20171225113933685_OBSUPICE-R6_snap.fits;18.0485;26543;19.2897;0
20171225114033759_OBSUPICE-R6_snap.fits;23.0987;26460.9;19.5743;0
20171225114133834_OBSUPICE-R6_snap.fits;27.2119;26487.3;29.9001;0
20171225114235274_OBSUPICE-R6_met.fits;22.2443;26499;168.556;0.341333
20171225114233909_OBSUPICE-R6_snap.fits;23.9086;26482.9;18.0649;0
20171225114333983_OBSUPICE-R6_snap.fits;24.0402;26453.6;21.0382;0
20171225114434058_OBSUPICE-R6_snap.fits;25.2278;26493.2;14.408;0
20171225114534133_OBSUPICE-R6_snap.fits;25.5425;26480;20.205;0
20171225114634207_OBSUPICE-R6_snap.fits;22.0471;26472.7;14.8547;0
20171225114734282_OBSUPICE-R6_snap.fits;22.4277;26488.8;24.4563;0
20171225114834357_OBSUPICE-R6_snap.fits;21.6238;26453.6;18.0646;0
20171225114934431_OBSUPICE-R6_snap.fits;25.2839;26471.2;27.8228;0
20171225115034506_OBSUPICE-R6_snap.fits;26.789;26528.3;14.4424;0
20171225115204618_OBSUPICE-R6_met.fits;26.2343;26469.7;61.8768;0.341333
20171225115134581_OBSUPICE-R6_snap.fits;22.9157;26491.7;25.0948;0
20171225115234655_OBSUPICE-R6_snap.fits;24.4928;26460.9;19.9003;0
20171225115355210_OBSUPICE-R6_met.fits;20.3532;26503.4;51.788;0.170667
20171225115334730_OBSUPICE-R6_snap.fits;25.0175;26513.7;22.1522;0
20171225115434805_OBSUPICE-R6_snap.fits;23.0311;26482.9;22.2495;0
20171225115534879_OBSUPICE-R6_snap.fits;22.3232;26529.8;20.9152;0
20171225115634954_OBSUPICE-R6_snap.fits;24.7601;26531.2;28.0705;0
20171225115735029_OBSUPICE-R6_snap.fits;20.2482;26502;23.6942;0
20171225115835103_OBSUPICE-R6_snap.fits;32.6056;26521;26.6171;0
20171225115935178_OBSUPICE-R6_snap.fits;26.7369;26537.1;20.6022;0
20171225120103754_OBSUPICE-R6_met.fits;27.0069;26503.4;56.7322;3.75467
