# file name; noise; peak f.; mag.; duration
20171225210015498_OBSUPICE-R6_snap.fits;23.8008;26512.2;21.0917;0
20171225210115573_OBSUPICE-R6_snap.fits;22.9514;26455.1;18.1313;0
20171225210215647_OBSUPICE-R6_snap.fits;23.058;26449.2;15.6302;0
20171225210315722_OBSUPICE-R6_snap.fits;27.5761;26503.4;21.4248;0
20171225210415797_OBSUPICE-R6_snap.fits;21.118;26544.4;17.2681;0
20171225210515871_OBSUPICE-R6_snap.fits;19.0256;26449.2;17.2704;0
20171225210615946_OBSUPICE-R6_snap.fits;22.2803;26496.1;15.0549;0
20171225210810634_OBSUPICE-R6_met.fits;20.1506;26502;41.0982;0.170667
20171225210716021_OBSUPICE-R6_snap.fits;25.4884;26449.2;28.797;0
20171225210843743_OBSUPICE-R6_met.fits;19.8362;26512.2;45.3704;0.682667
20171225210816095_OBSUPICE-R6_snap.fits;25.3241;26529.8;15.899;0
20171225210916170_OBSUPICE-R6_snap.fits;21.7182;26496.1;21.199;0
20171225211016245_OBSUPICE-R6_snap.fits;24.0256;26453.6;25.5512;0
20171225211116319_OBSUPICE-R6_snap.fits;24.3385;26503.4;18.8918;0
20171225211216394_OBSUPICE-R6_snap.fits;21.8376;26513.7;17.7914;0
20171225211316469_OBSUPICE-R6_snap.fits;23.2541;26541.5;22.1066;0
20171225211416543_OBSUPICE-R6_snap.fits;26.3808;26547.4;17.6566;0
20171225211516618_OBSUPICE-R6_snap.fits;27.7753;26494.6;27.7895;0
20171225211616693_OBSUPICE-R6_snap.fits;23.7152;26450.7;18.0748;0
20171225211716767_OBSUPICE-R6_snap.fits;24.6373;26522.5;20.9544;0
20171225211816842_OBSUPICE-R6_snap.fits;24.0957;26488.8;17.9024;0
20171225211916917_OBSUPICE-R6_snap.fits;29.4809;26471.2;19.0317;0
20171225212016991_OBSUPICE-R6_snap.fits;22.2891;26477.1;21.3567;0
20171225212117066_OBSUPICE-R6_snap.fits;22.4928;26469.7;17.8888;0
20171225212217141_OBSUPICE-R6_snap.fits;23.8116;26516.6;15.8473;0
20171225212338378_OBSUPICE-R6_met.fits;21.2625;26516.6;66.6933;0.512
20171225212317215_OBSUPICE-R6_snap.fits;27.5769;26513.7;23.44;0
20171225212450399_OBSUPICE-R6_met.fits;24.1856;26496.1;54.0124;0.170667
20171225212417290_OBSUPICE-R6_snap.fits;26.8585;26465.3;28.1443;0
20171225212611295_OBSUPICE-R6_met.fits;20.6102;26510.7;70.048;0.170667
20171225212517365_OBSUPICE-R6_snap.fits;24.1368;26460.9;18.4569;0
20171225212617439_OBSUPICE-R6_snap.fits;25.8933;26481.4;22.2383;0
20171225212717514_OBSUPICE-R6_snap.fits;24.4235;26465.3;21.2402;0
20171225212817589_OBSUPICE-R6_snap.fits;21.0349;26480;16.5819;0
20171225212917663_OBSUPICE-R6_snap.fits;16.6275;26531.2;16.1385;0
20171225213113034_OBSUPICE-R6_met.fits;20.4334;26488.8;60.8707;0.512
20171225213017738_OBSUPICE-R6_snap.fits;24.7062;26512.2;20.9099;0
20171225213117813_OBSUPICE-R6_snap.fits;23.4001;26502;19.7708;0
20171225213217887_OBSUPICE-R6_snap.fits;24.8325;26525.4;19.8531;0
20171225213317962_OBSUPICE-R6_snap.fits;21.6139;26488.8;19.3397;0
20171225213418037_OBSUPICE-R6_snap.fits;21.4441;26460.9;20.753;0
20171225213518111_OBSUPICE-R6_snap.fits;26.5899;26510.7;23.8843;0
20171225213618186_OBSUPICE-R6_snap.fits;24.5258;26480;22.6535;0
20171225213718261_OBSUPICE-R6_snap.fits;20.8258;26547.4;19.2113;0
20171225213818335_OBSUPICE-R6_snap.fits;21.5014;26526.9;16.5655;0
20171225214005002_OBSUPICE-R6_met.fits;17.8581;26494.6;46.9467;0.170667
20171225213918410_OBSUPICE-R6_snap.fits;30.0265;26484.4;18.8016;0
20171225214018485_OBSUPICE-R6_snap.fits;23.6469;26485.8;20.9712;0
20171225214118559_OBSUPICE-R6_snap.fits;22.6628;26485.8;18.6847;0
20171225214218634_OBSUPICE-R6_snap.fits;23.3956;26540;17.6659;0
20171225214318709_OBSUPICE-R6_snap.fits;25.6669;26543;23.7499;0
20171225214418783_OBSUPICE-R6_snap.fits;22.115;26535.6;19.2645;0
20171225214518858_OBSUPICE-R6_snap.fits;22.3766;26510.7;20.8427;0
20171225214618933_OBSUPICE-R6_snap.fits;21.6499;26544.4;23.7967;0
20171225214719007_OBSUPICE-R6_snap.fits;24.5651;26459.5;23.4241;0
20171225214819082_OBSUPICE-R6_snap.fits;23.1984;26513.7;18.3144;0
20171225214919157_OBSUPICE-R6_snap.fits;22.4717;26526.9;23.0084;0
20171225215019231_OBSUPICE-R6_snap.fits;18.2254;26519.5;14.2725;0
20171225215119306_OBSUPICE-R6_snap.fits;24.4843;26509.3;21.318;0
20171225215219381_OBSUPICE-R6_snap.fits;29.7934;26499;22.7702;0
20171225215319455_OBSUPICE-R6_snap.fits;20.4106;26458;16.4872;0
20171225215508170_OBSUPICE-R6_met.fits;27.1784;26513.7;109.331;0.512
20171225215419530_OBSUPICE-R6_snap.fits;21.9745;26471.2;18.2356;0
20171225215519605_OBSUPICE-R6_snap.fits;22.5625;26529.8;27.4684;0
20171225215619679_OBSUPICE-R6_snap.fits;25.9451;26465.3;26.6155;0
20171225215758154_OBSUPICE-R6_met.fits;22.2639;26509.3;203.339;0.853333
20171225215719754_OBSUPICE-R6_snap.fits;24.9764;26515.1;18.48;0
20171225215834677_OBSUPICE-R6_met.fits;20.1349;26519.5;41.4327;0.341333
20171225215819829_OBSUPICE-R6_snap.fits;20.2542;26535.6;18.0977;0
20171225215919903_OBSUPICE-R6_snap.fits;21.5343;26487.3;21.5828;0
