# file name; noise; peak f.; mag.; duration
20171225160053173_OBSUPICE-R6_snap.fits;30.8165;26509.3;15.0291;0
20171225160153247_OBSUPICE-R6_snap.fits;20.499;26544.4;18.7274;0
20171225160323018_OBSUPICE-R6_met.fits;24.5279;26507.8;71.7487;0.341333
20171225160253322_OBSUPICE-R6_snap.fits;22.2383;26534.2;19.4344;0
20171225160353397_OBSUPICE-R6_snap.fits;19.0331;26531.2;16.9207;0
20171225160453471_OBSUPICE-R6_snap.fits;25.2285;26491.7;18.3073;0
20171225160553546_OBSUPICE-R6_snap.fits;22.9769;26526.9;18.4011;0
20171225160653621_OBSUPICE-R6_snap.fits;24.0991;26484.4;23.2274;0
20171225160753695_OBSUPICE-R6_snap.fits;20.5548;26502;19.0232;0
20171225160853770_OBSUPICE-R6_snap.fits;27.2035;26462.4;20.8384;0
20171225160953845_OBSUPICE-R6_snap.fits;25.3024;26491.7;19.8701;0
20171225161149386_OBSUPICE-R6_met.fits;20.0264;26503.4;51.9197;0.853333
20171225161053919_OBSUPICE-R6_snap.fits;23.2487;26504.9;29.2429;0
20171225161154165_OBSUPICE-R6_met.fits;27.3253;26504.9;60.1003;0.853333
20171225161153994_OBSUPICE-R6_snap.fits;20.8563;26516.6;21.9536;0
20171225161336565_OBSUPICE-R6_met.fits;18.2816;26488.8;100.369;0.170667
20171225161254069_OBSUPICE-R6_snap.fits;24.7837;26540;17.5723;0
20171225161354143_OBSUPICE-R6_snap.fits;29.1219;26526.9;28.1658;0
20171225161454218_OBSUPICE-R6_snap.fits;24.2643;26510.7;22.7537;0
20171225161554293_OBSUPICE-R6_snap.fits;20.2121;26477.1;17.7569;0
20171225161654367_OBSUPICE-R6_snap.fits;32.0195;26449.2;23.0859;0
20171225161754442_OBSUPICE-R6_snap.fits;26.195;26499;22.6887;0
20171225161907658_OBSUPICE-R6_met.fits;20.8596;26497.6;50.9412;0.170667
20171225161854517_OBSUPICE-R6_snap.fits;19.906;26504.9;19.2439;0
20171225161954591_OBSUPICE-R6_snap.fits;19.9679;26456.5;19.7408;0
20171225162054666_OBSUPICE-R6_snap.fits;21.2218;26494.6;30.4857;0
20171225162153375_OBSUPICE-R6_met.fits;25.6556;26490.2;187.018;1.19467
20171225162239455_OBSUPICE-R6_met.fits;15.9334;26507.8;33.798;0.170667
20171225162154741_OBSUPICE-R6_snap.fits;23.5402;26493.2;18.1809;0
20171225162254815_OBSUPICE-R6_snap.fits;22.8945;26490.2;19.77;0
20171225162354890_OBSUPICE-R6_snap.fits;23.0923;26502;20.9244;0
20171225162454965_OBSUPICE-R6_snap.fits;29.0982;26478.5;21.6476;0
20171225162555039_OBSUPICE-R6_snap.fits;21.7469;26545.9;17.2086;0
20171225162655114_OBSUPICE-R6_snap.fits;20.3564;26485.8;18.1629;0
20171225162824543_OBSUPICE-R6_met.fits;21.1663;26515.1;438.399;0.682667
20171225162755189_OBSUPICE-R6_snap.fits;19.2108;26509.3;21.3223;0
20171225162855263_OBSUPICE-R6_snap.fits;23.9729;26528.3;20.862;0
20171225162955338_OBSUPICE-R6_snap.fits;22.4571;26452.1;23.3761;0
20171225163052511_OBSUPICE-R6_met.fits;23.2381;26504.9;137.932;0.341333
20171225163055413_OBSUPICE-R6_snap.fits;21.441;26477.1;16.1294;0
20171225163205386_OBSUPICE-R6_met.fits;23.6088;26503.4;71.6145;0.512
20171225163155487_OBSUPICE-R6_snap.fits;25.4906;26491.7;18.2288;0
20171225163255562_OBSUPICE-R6_snap.fits;20.5552;26497.6;15.2741;0
20171225163355637_OBSUPICE-R6_snap.fits;22.7972;26465.3;21.8324;0
20171225163455711_OBSUPICE-R6_snap.fits;21.0803;26491.7;19.9247;0
20171225163555786_OBSUPICE-R6_snap.fits;23.9138;26460.9;20.1976;0
20171225163655861_OBSUPICE-R6_snap.fits;27.562;26494.6;21.3359;0
20171225163755935_OBSUPICE-R6_snap.fits;22.1225;26452.1;23.1376;0
20171225163856010_OBSUPICE-R6_snap.fits;24.0588;26490.2;16.9968;0
20171225164003594_OBSUPICE-R6_met.fits;26.6519;26502;164.074;0.512
20171225163956085_OBSUPICE-R6_snap.fits;26.7918;26538.6;20.2704;0
20171225164056159_OBSUPICE-R6_snap.fits;25.7445;26497.6;23.4887;0
20171225164156234_OBSUPICE-R6_snap.fits;28.7436;26449.2;19.9484;0
20171225164256309_OBSUPICE-R6_snap.fits;21.0291;26521;20.3601;0
20171225164356383_OBSUPICE-R6_snap.fits;21.936;26541.5;20.4055;0
20171225164456458_OBSUPICE-R6_snap.fits;24.3007;26531.2;22.6572;0
20171225164556533_OBSUPICE-R6_snap.fits;22.6607;26450.7;20.6823;0
20171225164744735_OBSUPICE-R6_met.fits;19.0463;26529.8;42.5974;0.341333
20171225164656607_OBSUPICE-R6_snap.fits;19.3887;26478.5;22.9992;0
20171225164756682_OBSUPICE-R6_snap.fits;21.5259;26477.1;23.5431;0
20171225164856757_OBSUPICE-R6_snap.fits;28.6547;26453.6;30.8785;0
20171225164956831_OBSUPICE-R6_snap.fits;22.6922;26547.4;23.0162;0
20171225165056906_OBSUPICE-R6_snap.fits;21.4258;26521;19.4859;0
20171225165155786_OBSUPICE-R6_met.fits;22.241;26485.8;51.3284;0.170667
20171225165233845_OBSUPICE-R6_met.fits;22.5586;26488.8;45.5016;0.170667
20171225165156981_OBSUPICE-R6_snap.fits;27.0611;26474.1;19.3789;0
20171225165257055_OBSUPICE-R6_snap.fits;29.4076;26452.1;15.1127;0
20171225165357130_OBSUPICE-R6_snap.fits;18.3093;26494.6;20.3736;0
20171225165457205_OBSUPICE-R6_snap.fits;22.0965;26474.1;11.3122;0
20171225165557279_OBSUPICE-R6_snap.fits;26.441;26519.5;18.489;0
20171225165657354_OBSUPICE-R6_snap.fits;25.5874;26455.1;19.2464;0
20171225165757429_OBSUPICE-R6_snap.fits;20.8224;26509.3;18.0017;0
20171225165951605_OBSUPICE-R6_met.fits;20.9432;26512.2;68.8688;0.170667
20171225165857503_OBSUPICE-R6_snap.fits;22.9097;26540;19.5515;0
20171225165957578_OBSUPICE-R6_snap.fits;28.0006;26537.1;25.1593;0
