# file name; noise; peak f.; mag.; duration
20171225190006538_OBSUPICE-R6_snap.fits;24.0643;26502;25.8003;0
20171225190116853_OBSUPICE-R6_met.fits;21.9747;26510.7;50.2639;0.170667
20171225190106613_OBSUPICE-R6_snap.fits;26.6167;26468.3;20.2903;0
20171225190206687_OBSUPICE-R6_snap.fits;25.5672;26523.9;24.153;0
20171225190306762_OBSUPICE-R6_snap.fits;22.017;26480;19.8712;0
20171225190406837_OBSUPICE-R6_snap.fits;20.3535;26522.5;27.0026;0
20171225190506911_OBSUPICE-R6_snap.fits;23.8402;26482.9;19.0999;0
20171225190606986_OBSUPICE-R6_snap.fits;28.8714;26537.1;19.2813;0
20171225190707061_OBSUPICE-R6_snap.fits;20.3568;26500.5;20.0047;0
20171225190807135_OBSUPICE-R6_snap.fits;21.0715;26537.1;20.0821;0
20171225190917962_OBSUPICE-R6_met.fits;24.235;26516.6;152.164;0.341333
20171225190930591_OBSUPICE-R6_met.fits;21.2959;26499;106.021;0.170667
20171225190907210_OBSUPICE-R6_snap.fits;22.5486;26537.1;22.6678;0
20171225191007285_OBSUPICE-R6_snap.fits;22.424;26525.4;20.9147;0
20171225191107359_OBSUPICE-R6_snap.fits;20.9881;26456.5;19.3393;0
20171225191228597_OBSUPICE-R6_met.fits;23.0056;26491.7;85.4494;0.341333
20171225191207434_OBSUPICE-R6_snap.fits;18.3879;26459.5;20.199;0
20171225191318261_OBSUPICE-R6_met.fits;25.1609;26512.2;53.7694;0.341333
20171225191346762_OBSUPICE-R6_met.fits;19.4656;26509.3;63.4146;0.170667
20171225191307509_OBSUPICE-R6_snap.fits;22.83;26540;21.196;0
20171225191407583_OBSUPICE-R6_snap.fits;25.3459;26525.4;21.0312;0
20171225191535135_OBSUPICE-R6_met.fits;20.0802;26494.6;54.5881;0.170667
20171225191507658_OBSUPICE-R6_snap.fits;22.0649;26510.7;17.776;0
20171225191607733_OBSUPICE-R6_snap.fits;23.8718;26528.3;16.8331;0
20171225191707807_OBSUPICE-R6_snap.fits;28.1414;26490.2;21.5465;0
20171225191807882_OBSUPICE-R6_snap.fits;24.6318;26449.2;25.3771;0
20171225191907957_OBSUPICE-R6_snap.fits;20.337;26453.6;18.0249;0
20171225192058037_OBSUPICE-R6_met.fits;25.3981;26506.3;72.2871;0.170667
20171225192008031_OBSUPICE-R6_snap.fits;23.5594;26502;21.814;0
20171225192121418_OBSUPICE-R6_met.fits;23.6778;26497.6;292.006;0.512
20171225192108106_OBSUPICE-R6_snap.fits;28.5334;26537.1;27.4796;0
20171225192208181_OBSUPICE-R6_snap.fits;30.4685;26497.6;21.4086;0
20171225192308255_OBSUPICE-R6_snap.fits;19.4839;26466.8;14.7134;0
20171225192408330_OBSUPICE-R6_snap.fits;17.87;26504.9;17.7356;0
20171225192508405_OBSUPICE-R6_snap.fits;18.8731;26449.2;21.3226;0
20171225192608479_OBSUPICE-R6_snap.fits;25.6426;26468.3;21.1806;0
20171225192708554_OBSUPICE-R6_snap.fits;20.9938;26455.1;19.9421;0
20171225192808629_OBSUPICE-R6_snap.fits;23.5819;26541.5;16.8154;0
20171225192908703_OBSUPICE-R6_snap.fits;21.2853;26458;16.4113;0
20171225193008778_OBSUPICE-R6_snap.fits;29.7823;26515.1;16.9509;0
20171225193108853_OBSUPICE-R6_snap.fits;25.0331;26502;22.6177;0
20171225193208927_OBSUPICE-R6_snap.fits;19.9154;26452.1;15.6166;0
20171225193309002_OBSUPICE-R6_snap.fits;22.0603;26496.1;16.6226;0
20171225193409077_OBSUPICE-R6_snap.fits;30.7856;26522.5;21.5384;0
20171225193549087_OBSUPICE-R6_met.fits;20.3236;26532.7;46.7088;1.024
20171225193509151_OBSUPICE-R6_snap.fits;28.7616;26469.7;20.8817;0
20171225193609226_OBSUPICE-R6_snap.fits;22.4136;26535.6;22.5872;0
20171225193709301_OBSUPICE-R6_snap.fits;20.7899;26541.5;16.0751;0
20171225193809375_OBSUPICE-R6_snap.fits;27.5772;26545.9;31.3335;0
20171225193913034_OBSUPICE-R6_met.fits;18.0065;26506.3;36.3551;0.512
20171225193957749_OBSUPICE-R6_met.fits;18.3498;26496.1;84.0414;0.170667
20171225193909450_OBSUPICE-R6_snap.fits;22.6202;26538.6;24.2579;0
20171225194033247_OBSUPICE-R6_met.fits;20.9621;26502;45.2567;0.170667
20171225194009525_OBSUPICE-R6_snap.fits;20.6317;26497.6;19.367;0
20171225194109599_OBSUPICE-R6_snap.fits;20.8917;26535.6;17.9823;0
20171225194209674_OBSUPICE-R6_snap.fits;23.0698;26449.2;26.7894;0
20171225194309749_OBSUPICE-R6_snap.fits;23.0946;26500.5;23.437;0
20171225194409823_OBSUPICE-R6_snap.fits;19.8485;26482.9;20.8088;0
20171225194509898_OBSUPICE-R6_snap.fits;22.0555;26526.9;19.3911;0
20171225194609973_OBSUPICE-R6_snap.fits;27.1704;26507.8;19.9195;0
20171225194710047_OBSUPICE-R6_snap.fits;22.9974;26506.3;20.9969;0
20171225194810122_OBSUPICE-R6_snap.fits;21.2264;26465.3;17.8114;0
20171225194910197_OBSUPICE-R6_snap.fits;19.1907;26482.9;17.5216;0
20171225195010271_OBSUPICE-R6_snap.fits;31.3573;26523.9;15.9839;0
20171225195157450_OBSUPICE-R6_met.fits;23.6635;26512.2;88.224;0.170667
20171225195202911_OBSUPICE-R6_met.fits;23.881;26503.4;47.9014;0.170667
20171225195110346_OBSUPICE-R6_snap.fits;24.7368;26516.6;14.2211;0
20171225195210421_OBSUPICE-R6_snap.fits;24.369;26477.1;19.1732;0
20171225195349749_OBSUPICE-R6_met.fits;24.4839;26485.8;55.5863;0.170667
20171225195310495_OBSUPICE-R6_snap.fits;23.2166;26471.2;21.1051;0
20171225195410570_OBSUPICE-R6_snap.fits;18.0365;26487.3;17.9775;0
20171225195510645_OBSUPICE-R6_snap.fits;25.7474;26523.9;25.5562;0
20171225195610719_OBSUPICE-R6_snap.fits;22.5464;26503.4;17.3316;0
20171225195722399_OBSUPICE-R6_met.fits;24.0154;26500.5;63.0397;0.512
20171225195710794_OBSUPICE-R6_snap.fits;21.3238;26475.6;20.5353;0
20171225195810869_OBSUPICE-R6_snap.fits;29.7049;26475.6;21.3206;0
20171225195910943_OBSUPICE-R6_snap.fits;20.8733;26478.5;19.7466;0
