# file name; noise; peak f.; mag.; duration
20171225180002058_OBSUPICE-R6_snap.fits;23.3155;26478.5;21.3658;0
20171225180102133_OBSUPICE-R6_snap.fits;23.7115;26453.6;26.3957;0
20171225180202207_OBSUPICE-R6_snap.fits;21.9409;26480;18.4507;0
20171225180302282_OBSUPICE-R6_snap.fits;21.7063;26496.1;17.3798;0
20171225180443487_OBSUPICE-R6_met.fits;21.8511;26512.2;114.033;0.341333
20171225180402357_OBSUPICE-R6_snap.fits;22.6705;26547.4;20.7344;0
20171225180502431_OBSUPICE-R6_snap.fits;30.5822;26506.3;23.091;0
20171225180559605_OBSUPICE-R6_met.fits;21.6906;26504.9;47.3454;0.170667
20171225180602506_OBSUPICE-R6_snap.fits;18.9553;26485.8;20.0814;0
20171225180717087_OBSUPICE-R6_met.fits;19.8404;26502;58.3161;0.170667
20171225180702581_OBSUPICE-R6_snap.fits;21.177;26456.5;16.949;0
20171225180802655_OBSUPICE-R6_snap.fits;23.9433;26521;19.3304;0
20171225180902730_OBSUPICE-R6_snap.fits;22.1008;26537.1;22.316;0
20171225181002805_OBSUPICE-R6_snap.fits;20.3157;26494.6;17.0784;0
20171225181102879_OBSUPICE-R6_snap.fits;20.8809;26449.2;21.9686;0
20171225181202954_OBSUPICE-R6_snap.fits;22.9702;26482.9;24.9983;0
20171225181303541_OBSUPICE-R6_met.fits;20.6345;26507.8;49.0766;0.170667
20171225181339381_OBSUPICE-R6_met.fits;20.5151;26494.6;52.4696;0.512
20171225181303029_OBSUPICE-R6_snap.fits;27.6978;26478.5;18.3768;0
20171225181403103_OBSUPICE-R6_snap.fits;20.0234;26499;20.3482;0
20171225181503178_OBSUPICE-R6_snap.fits;17.784;26497.6;21.6329;0
20171225181603253_OBSUPICE-R6_snap.fits;22.3778;26544.4;27.5535;0
20171225181703327_OBSUPICE-R6_snap.fits;24.3042;26466.8;17.9246;0
20171225181803402_OBSUPICE-R6_snap.fits;22.1559;26488.8;20.0512;0
20171225181903477_OBSUPICE-R6_snap.fits;19.4288;26503.4;12.2615;0
20171225182003551_OBSUPICE-R6_snap.fits;22.4908;26516.6;21.5837;0
20171225182121887_OBSUPICE-R6_met.fits;21.9746;26513.7;66.4621;0.512
20171225182103626_OBSUPICE-R6_snap.fits;24.0531;26487.3;28.9388;0
20171225182203701_OBSUPICE-R6_snap.fits;20.7854;26543;26.13;0
20171225182303775_OBSUPICE-R6_snap.fits;23.9504;26500.5;20.411;0
20171225182403850_OBSUPICE-R6_snap.fits;21.3707;26519.5;17.8969;0
20171225182503925_OBSUPICE-R6_snap.fits;26.9077;26482.9;13.431;0
20171225182638133_OBSUPICE-R6_met.fits;25.637;26499;89.2817;0.341333
20171225182603999_OBSUPICE-R6_snap.fits;25.2414;26499;20.4647;0
20171225182704074_OBSUPICE-R6_snap.fits;21.9313;26494.6;22.4254;0
20171225182804149_OBSUPICE-R6_snap.fits;18.3819;26459.5;18.9901;0
20171225182904223_OBSUPICE-R6_snap.fits;22.218;26477.1;18.3192;0
20171225183004298_OBSUPICE-R6_snap.fits;23.1728;26480;22.7602;0
20171225183104373_OBSUPICE-R6_snap.fits;20.3194;26540;19.3117;0
20171225183204447_OBSUPICE-R6_snap.fits;22.5356;26513.7;28.8853;0
20171225183306911_OBSUPICE-R6_met.fits;20.8719;26509.3;42.7979;0.170667
20171225183304522_OBSUPICE-R6_snap.fits;21.2276;26463.9;19.484;0
20171225183404597_OBSUPICE-R6_snap.fits;27.5864;26519.5;15.9329;0
20171225183504671_OBSUPICE-R6_snap.fits;21.1245;26480;17.6711;0
20171225183604746_OBSUPICE-R6_snap.fits;22.2437;26518.1;15.6482;0
20171225183716597_OBSUPICE-R6_met.fits;17.3215;26499;43.3814;0.341333
20171225183704821_OBSUPICE-R6_snap.fits;22.758;26537.1;18.4322;0
20171225183804895_OBSUPICE-R6_snap.fits;24.5706;26518.1;21.5053;0
20171225183953098_OBSUPICE-R6_met.fits;20.8967;26500.5;41.8097;0.170667
20171225183904970_OBSUPICE-R6_snap.fits;26.2556;26471.2;17.5253;0
20171225184005045_OBSUPICE-R6_snap.fits;21.5451;26482.9;16.5617;0
20171225184105119_OBSUPICE-R6_snap.fits;21.3365;26463.9;21.47;0
20171225184205194_OBSUPICE-R6_snap.fits;21.125;26469.7;20.0787;0
20171225184305269_OBSUPICE-R6_snap.fits;20.1028;26475.6;17.6174;0
20171225184405343_OBSUPICE-R6_snap.fits;25.5755;26480;19.0065;0
20171225184505418_OBSUPICE-R6_snap.fits;23.4187;26488.8;18.2208;0
20171225184629215_OBSUPICE-R6_met.fits;20.5032;26500.5;42.2677;0.170667
20171225184605493_OBSUPICE-R6_snap.fits;21.8433;26515.1;17.5918;0
20171225184705567_OBSUPICE-R6_snap.fits;23.3848;26463.9;17.6339;0
20171225184805642_OBSUPICE-R6_snap.fits;23.1327;26538.6;18.3036;0
20171225184905717_OBSUPICE-R6_snap.fits;26.6009;26472.7;21.8991;0
20171225185005791_OBSUPICE-R6_snap.fits;19.0057;26531.2;15.9414;0
20171225185105866_OBSUPICE-R6_snap.fits;19.7618;26519.5;17.5236;0
20171225185205941_OBSUPICE-R6_snap.fits;18.5771;26474.1;17.7595;0
20171225185306015_OBSUPICE-R6_snap.fits;21.6996;26450.7;21.0857;0
20171225185406090_OBSUPICE-R6_snap.fits;30.3848;26485.8;23.3145;0
20171225185506165_OBSUPICE-R6_snap.fits;19.728;26513.7;15.4281;0
20171225185657781_OBSUPICE-R6_met.fits;25.199;26494.6;55.8425;0.170667
20171225185606239_OBSUPICE-R6_snap.fits;24.4884;26537.1;19.8443;0
20171225185706314_OBSUPICE-R6_snap.fits;21.6859;26537.1;26.4903;0
20171225185806389_OBSUPICE-R6_snap.fits;22.6713;26523.9;17.882;0
20171225185906463_OBSUPICE-R6_snap.fits;23.8281;26540;25.0219;0
