# file name; noise; peak f.; mag.; duration
20171225150048693_OBSUPICE-R6_snap.fits;18.4767;26450.7;18.9493;0
20171225150148767_OBSUPICE-R6_snap.fits;19.8245;26528.3;19.624;0
20171225150248842_OBSUPICE-R6_snap.fits;26.8292;26484.4;19.7211;0
20171225150413322_OBSUPICE-R6_met.fits;19.7886;26502;74.4829;4.096
20171225150348917_OBSUPICE-R6_snap.fits;24.5141;26484.4;15.8688;0
20171225150448991_OBSUPICE-R6_snap.fits;23.8057;26468.3;17.5316;0
20171225150638559_OBSUPICE-R6_met.fits;21.8998;26493.2;80.5766;0.512
20171225150549066_OBSUPICE-R6_snap.fits;21.9794;26506.3;20.6223;0
20171225150649141_OBSUPICE-R6_snap.fits;24.6064;26471.2;18.3812;0
20171225150749215_OBSUPICE-R6_snap.fits;20.0894;26459.5;20.6996;0
20171225150849290_OBSUPICE-R6_snap.fits;19.0777;26499;19.7605;0
20171225150949365_OBSUPICE-R6_snap.fits;17.3825;26474.1;20.361;0
20171225151049439_OBSUPICE-R6_snap.fits;29.173;26491.7;23.4581;0
20171225151221429_OBSUPICE-R6_met.fits;24.3706;26509.3;66.2358;0.341333
20171225151149514_OBSUPICE-R6_snap.fits;23.8543;26463.9;20.9019;0
20171225151249589_OBSUPICE-R6_snap.fits;20.2597;26494.6;17.1225;0
20171225151349663_OBSUPICE-R6_snap.fits;31.3754;26509.3;27.0107;0
20171225151449738_OBSUPICE-R6_snap.fits;27.1602;26466.8;21.9501;0
20171225151549813_OBSUPICE-R6_snap.fits;21.3378;26487.3;20.3626;0
20171225151649887_OBSUPICE-R6_snap.fits;22.4516;26480;18.2782;0
20171225151749962_OBSUPICE-R6_snap.fits;23.9518;26482.9;23.6903;0
20171225151850037_OBSUPICE-R6_snap.fits;25.6031;26502;15.056;0
20171225151950111_OBSUPICE-R6_snap.fits;28.1325;26547.4;27.4236;0
20171225152050186_OBSUPICE-R6_snap.fits;21.5233;26547.4;19.7816;0
20171225152150261_OBSUPICE-R6_snap.fits;26.1079;26494.6;20.978;0
20171225152322250_OBSUPICE-R6_met.fits;21.3783;26503.4;47.9097;0.170667
20171225152250335_OBSUPICE-R6_snap.fits;18.6058;26460.9;21.2092;0
20171225152419253_OBSUPICE-R6_met.fits;23.0386;26503.4;57.2663;0.682667
20171225152350410_OBSUPICE-R6_snap.fits;26.8076;26502;34.0639;0
20171225152517109_OBSUPICE-R6_met.fits;21.5673;26503.4;46.6173;0.512
20171225152450485_OBSUPICE-R6_snap.fits;21.7874;26528.3;19.369;0
20171225152550559_OBSUPICE-R6_snap.fits;22.1958;26484.4;19.9378;0
20171225152650634_OBSUPICE-R6_snap.fits;20.2908;26491.7;18.632;0
20171225152750709_OBSUPICE-R6_snap.fits;28.2659;26481.4;28.9906;0
20171225152915359_OBSUPICE-R6_met.fits;17.7901;26494.6;53.7835;0.170667
20171225152850783_OBSUPICE-R6_snap.fits;25.4784;26545.9;18.816;0
20171225152950858_OBSUPICE-R6_snap.fits;20.302;26487.3;22.4875;0
20171225153050933_OBSUPICE-R6_snap.fits;24.9973;26518.1;17.2228;0
20171225153151007_OBSUPICE-R6_snap.fits;24.4308;26485.8;25.2644;0
20171225153251082_OBSUPICE-R6_snap.fits;21.7579;26525.4;18.9223;0
20171225153351157_OBSUPICE-R6_snap.fits;25.8177;26474.1;18.5829;0
20171225153544991_OBSUPICE-R6_met.fits;24.9341;26515.1;188.019;0.682667
20171225153451231_OBSUPICE-R6_snap.fits;25.4569;26497.6;17.9981;0
20171225153551306_OBSUPICE-R6_snap.fits;21.9151;26528.3;28.0557;0
20171225153651381_OBSUPICE-R6_snap.fits;26.5639;26506.3;22.9493;0
20171225153803914_OBSUPICE-R6_met.fits;20.7587;26468.3;151.749;0.170667
20171225153751455_OBSUPICE-R6_snap.fits;21.2085;26459.5;24.8937;0
20171225153851530_OBSUPICE-R6_snap.fits;19.7568;26449.2;14.2846;0
20171225153951605_OBSUPICE-R6_snap.fits;19.0558;26547.4;17.2187;0
20171225154051679_OBSUPICE-R6_snap.fits;21.7173;26458;26.5456;0
20171225154151754_OBSUPICE-R6_snap.fits;23.2028;26507.8;23.727;0
20171225154308042_OBSUPICE-R6_met.fits;26.5115;26506.3;82.5759;0.341333
20171225154251829_OBSUPICE-R6_snap.fits;17.3118;26534.2;19.122;0
20171225154351903_OBSUPICE-R6_snap.fits;24.1741;26488.8;17.5091;0
20171225154451978_OBSUPICE-R6_snap.fits;24.3833;26449.2;20.1061;0
20171225154552053_OBSUPICE-R6_snap.fits;28.387;26504.9;21.0621;0
20171225154731039_OBSUPICE-R6_met.fits;22.34;26504.9;48.136;0.170667
20171225154652127_OBSUPICE-R6_snap.fits;25.0307;26532.7;20.5482;0
20171225154752202_OBSUPICE-R6_snap.fits;24.6967;26531.2;22.6536;0
20171225154852277_OBSUPICE-R6_snap.fits;23.9084;26488.8;55.7564;0
20171225154950645_OBSUPICE-R6_met.fits;23.9084;26488.8;55.7564;0.170667
20171225154952351_OBSUPICE-R6_snap.fits;25.5909;26481.4;17.6667;0
20171225155052426_OBSUPICE-R6_snap.fits;22.0865;26532.7;16.8728;0
20171225155239263_OBSUPICE-R6_met.fits;19.5725;26497.6;55.4773;0.170667
20171225155152501_OBSUPICE-R6_snap.fits;39.8611;26494.6;28.5039;0
20171225155302133_OBSUPICE-R6_met.fits;20.835;26506.3;50.6952;0.170667
20171225155323295_OBSUPICE-R6_met.fits;17.6127;26507.8;37.4031;0.170667
20171225155252575_OBSUPICE-R6_snap.fits;29.8498;26487.3;23.9694;0
20171225155352650_OBSUPICE-R6_snap.fits;25.3384;26544.4;18.5008;0
20171225155452725_OBSUPICE-R6_snap.fits;20.3845;26502;17.7827;0
20171225155552799_OBSUPICE-R6_snap.fits;23.6501;26460.9;25.7652;0
20171225155652874_OBSUPICE-R6_snap.fits;24.4826;26453.6;15.1507;0
20171225155752949_OBSUPICE-R6_snap.fits;21.79;26510.7;22.8257;0
20171225155853023_OBSUPICE-R6_snap.fits;24.8368;26502;19.8651;0
20171225155953098_OBSUPICE-R6_snap.fits;28.028;26519.5;22.6679;0
