# file name; noise; peak f.; mag.; duration
20171225020119711_OBSUPICE-R6_met.fits;22.5697;26528.3;65.4756;0.170667
20171225020050527_OBSUPICE-R6_snap.fits;27.1815;26462.4;19.4529;0
20171225020240607_OBSUPICE-R6_met.fits;18.7047;26504.9;73.6266;2.048
20171225020150602_OBSUPICE-R6_snap.fits;23.5476;26456.5;19.5988;0
20171225020251701_OBSUPICE-R6_met.fits;20.4003;26471.2;57.044;0.341333
20171225020250677_OBSUPICE-R6_snap.fits;25.5783;26480;16.6434;0
20171225020350751_OBSUPICE-R6_snap.fits;22.6869;26485.8;19.0093;0
20171225020534517_OBSUPICE-R6_met.fits;21.9856;26523.9;52.6288;0.682667
20171225020450826_OBSUPICE-R6_snap.fits;28.3513;26469.7;26.77;0
20171225020624693_OBSUPICE-R6_met.fits;25.4062;26496.1;70.7311;0.341333
20171225020550901_OBSUPICE-R6_snap.fits;23.8559;26537.1;18.5587;0
20171225020650975_OBSUPICE-R6_snap.fits;16.8665;26510.7;22.5673;0
20171225020751050_OBSUPICE-R6_snap.fits;19.2857;26488.8;17.3126;0
20171225020910069_OBSUPICE-R6_met.fits;29.8225;26507.8;85.6464;0.170667
20171225020851125_OBSUPICE-R6_snap.fits;22.9457;26503.4;22.6244;0
20171225020949322_OBSUPICE-R6_met.fits;25.6546;26502;53.1568;0.170667
20171225020951541_OBSUPICE-R6_met.fits;23.5535;26515.1;64.334;0.170667
20171225020951199_OBSUPICE-R6_snap.fits;26.8088;26506.3;20.7574;0
20171225021051274_OBSUPICE-R6_snap.fits;25.8126;26518.1;24.2531;0
20171225021151349_OBSUPICE-R6_snap.fits;22.5098;26485.8;21.0765;0
20171225021251423_OBSUPICE-R6_snap.fits;22.5094;26540;21.0325;0
20171225021351498_OBSUPICE-R6_snap.fits;23.7851;26538.6;16.3777;0
20171225021451573_OBSUPICE-R6_snap.fits;27.4258;26458;19.8219;0
20171225021551647_OBSUPICE-R6_snap.fits;22.8932;26488.8;19.868;0
20171225021651722_OBSUPICE-R6_snap.fits;17.2733;26471.2;16.8556;0
20171225021749237_OBSUPICE-R6_met.fits;21.7775;26522.5;56.2892;0.512
20171225021751797_OBSUPICE-R6_snap.fits;20.3035;26532.7;25.0214;0
20171225021851871_OBSUPICE-R6_snap.fits;24.4221;26471.2;18.698;0
20171225022008671_OBSUPICE-R6_met.fits;19.2225;26500.5;74.4319;0.170667
20171225021951946_OBSUPICE-R6_snap.fits;26.6879;26543;18.0639;0
20171225022052021_OBSUPICE-R6_snap.fits;19.1821;26468.3;21.0562;0
20171225022152095_OBSUPICE-R6_snap.fits;25.0918;26449.2;18.9616;0
20171225022259850_OBSUPICE-R6_met.fits;18.3931;26502;43.6845;0.170667
20171225022252170_OBSUPICE-R6_snap.fits;20.6631;26480;23.0881;0
20171225022352245_OBSUPICE-R6_snap.fits;25.3441;26481.4;16.8104;0
20171225022528671_OBSUPICE-R6_met.fits;18.9417;26515.1;44.306;0.170667
20171225022452319_OBSUPICE-R6_snap.fits;20.0156;26528.3;20.3937;0
20171225022552394_OBSUPICE-R6_snap.fits;19.5258;26474.1;16.6074;0
20171225022723871_OBSUPICE-R6_met.fits;24.705;26497.6;192.194;0.341333
20171225022652469_OBSUPICE-R6_snap.fits;25.1647;26510.7;19.4411;0
20171225022752543_OBSUPICE-R6_snap.fits;19.0974;26506.3;16.9873;0
20171225022918389_OBSUPICE-R6_met.fits;25.4511;26496.1;53.072;0.170667
20171225022852618_OBSUPICE-R6_snap.fits;21.1746;26449.2;18.3067;0
20171225022952693_OBSUPICE-R6_snap.fits;20.4952;26453.6;23.471;0
20171225023052767_OBSUPICE-R6_snap.fits;22.2304;26532.7;24.7709;0
20171225023152842_OBSUPICE-R6_snap.fits;28.9814;26487.3;21.7143;0
20171225023349066_OBSUPICE-R6_met.fits;20.9498;26491.7;113.379;0.170667
20171225023252917_OBSUPICE-R6_snap.fits;20.3718;26531.2;15.7231;0
20171225023352991_OBSUPICE-R6_snap.fits;21.6749;26503.4;16.7351;0
20171225023453066_OBSUPICE-R6_snap.fits;20.6898;26547.4;20.4256;0
20171225023553141_OBSUPICE-R6_snap.fits;24.7139;26491.7;21.0253;0
20171225023653215_OBSUPICE-R6_snap.fits;18.8943;26519.5;14.8012;0
20171225023753290_OBSUPICE-R6_snap.fits;26.82;26484.4;18.3377;0
20171225023939103_OBSUPICE-R6_met.fits;24.4601;26497.6;54.7936;0.853333
20171225023942005_OBSUPICE-R6_met.fits;21.7868;26494.6;47.5784;0.341333
20171225023853365_OBSUPICE-R6_snap.fits;20.2793;26515.1;19.6149;0
20171225023953439_OBSUPICE-R6_snap.fits;24.5861;26490.2;20.9368;0
20171225024053514_OBSUPICE-R6_snap.fits;21.3784;26478.5;23.6089;0
20171225024219018_OBSUPICE-R6_met.fits;19.0821;26493.2;39.5266;0.170667
20171225024153589_OBSUPICE-R6_snap.fits;25.0705;26472.7;16.7857;0
20171225024326431_OBSUPICE-R6_met.fits;22.2794;26503.4;70.2645;0.170667
20171225024253663_OBSUPICE-R6_snap.fits;16.5384;26543;20.0955;0
20171225024353738_OBSUPICE-R6_snap.fits;21.6126;26504.9;18.7177;0
20171225024502858_OBSUPICE-R6_met.fits;21.9965;26504.9;46.4569;0.170667
20171225024535114_OBSUPICE-R6_met.fits;21.7081;26506.3;63.5189;0.512
20171225024453813_OBSUPICE-R6_snap.fits;24.532;26529.8;17.4322;0
20171225024553887_OBSUPICE-R6_snap.fits;25.5813;26485.8;15.1981;0
20171225024744650_OBSUPICE-R6_met.fits;22.7162;26510.7;53.4163;0.170667
20171225024653962_OBSUPICE-R6_snap.fits;21.6162;26493.2;18.4594;0
20171225024807690_OBSUPICE-R6_met.fits;21.1337;26490.2;46.3475;0.170667
20171225024754037_OBSUPICE-R6_snap.fits;21.5918;26515.1;18.8562;0
20171225024911007_OBSUPICE-R6_met.fits;21.0663;26500.5;47.4257;0.512
20171225024854111_OBSUPICE-R6_snap.fits;27.3273;26535.6;21.9985;0
20171225025043679_OBSUPICE-R6_met.fits;23.1485;26490.2;72.9993;0.170667
20171225024954186_OBSUPICE-R6_snap.fits;20.6978;26509.3;19.9473;0
20171225025054261_OBSUPICE-R6_snap.fits;21.3714;26506.3;17.0743;0
20171225025154335_OBSUPICE-R6_snap.fits;26.7937;26531.2;20.3503;0
20171225025254410_OBSUPICE-R6_snap.fits;19.9958;26468.3;15.8638;0
20171225025354485_OBSUPICE-R6_snap.fits;24.2649;26528.3;18.9599;0
20171225025536031_OBSUPICE-R6_met.fits;18.0067;26490.2;74.3773;0.341333
20171225025540981_OBSUPICE-R6_met.fits;18.9554;26481.4;69.6425;0.170667
20171225025454559_OBSUPICE-R6_snap.fits;24.0244;26531.2;20.8193;0
20171225025554634_OBSUPICE-R6_snap.fits;25.6396;26490.2;19.5542;0
20171225025703754_OBSUPICE-R6_met.fits;21.0172;26532.7;43.1488;0.170667
20171225025654709_OBSUPICE-R6_snap.fits;20.6172;26544.4;15.4478;0
20171225025754783_OBSUPICE-R6_snap.fits;27.7113;26497.6;20.1654;0
20171225025854858_OBSUPICE-R6_snap.fits;21.8431;26463.9;17.7914;0
20171225025954933_OBSUPICE-R6_snap.fits;21.2905;26500.5;18.9354;0
