# file name; noise; peak f.; mag.; duration
20171225100026293_OBSUPICE-R6_snap.fits;26.7502;26452.1;18.8095;0
20171225100126367_OBSUPICE-R6_snap.fits;21.3944;26474.1;24.7446;0
20171225100226442_OBSUPICE-R6_snap.fits;25.9681;26459.5;18.3959;0
20171225100326517_OBSUPICE-R6_snap.fits;25.1066;26521;18.511;0
20171225100426591_OBSUPICE-R6_snap.fits;19.0053;26468.3;19.9716;0
20171225100526666_OBSUPICE-R6_snap.fits;24.6798;26510.7;15.698;0
20171225100645343_OBSUPICE-R6_met.fits;27.8068;26512.2;82.6524;0.170667
20171225100716746_OBSUPICE-R6_met.fits;21.5326;26496.1;63.986;0.170667
20171225100626741_OBSUPICE-R6_snap.fits;24.3417;26478.5;19.9345;0
20171225100726815_OBSUPICE-R6_snap.fits;20.6563;26462.4;22.4784;0
20171225100826890_OBSUPICE-R6_snap.fits;26.1024;26515.1;19.8986;0
20171225100930719_OBSUPICE-R6_met.fits;23.5941;26525.4;49.8255;0.170667
20171225100926965_OBSUPICE-R6_snap.fits;24.5986;26503.4;18.0747;0
20171225101027039_OBSUPICE-R6_snap.fits;22.7156;26466.8;19.3693;0
20171225101219338_OBSUPICE-R6_met.fits;20.7878;26478.5;41.9775;0.170667
20171225101127114_OBSUPICE-R6_snap.fits;23.4197;26474.1;18.4635;0
20171225101227189_OBSUPICE-R6_snap.fits;19.7951;26534.2;16.418;0
20171225101416074_OBSUPICE-R6_met.fits;20.7939;26499;43.6304;0.170667
20171225101327263_OBSUPICE-R6_snap.fits;21.6452;26519.5;18.1456;0
20171225101429386_OBSUPICE-R6_met.fits;23.7162;26499;136.814;0.170667
20171225101427338_OBSUPICE-R6_snap.fits;30.9906;26474.1;22.7205;0
20171225101527413_OBSUPICE-R6_snap.fits;23.1402;26462.4;14.0702;0
20171225101652405_OBSUPICE-R6_met.fits;25.0027;26500.5;105.893;0.170667
20171225101627487_OBSUPICE-R6_snap.fits;22.3181;26474.1;20.8453;0
20171225101727562_OBSUPICE-R6_snap.fits;25.4364;26462.4;24.2984;0
20171225101827637_OBSUPICE-R6_snap.fits;27.3893;26494.6;19.9208;0
20171225101927711_OBSUPICE-R6_snap.fits;21.049;26528.3;21.8757;0
20171225102027786_OBSUPICE-R6_snap.fits;22.9633;26480;24.3306;0
20171225102156362_OBSUPICE-R6_met.fits;23.7489;26503.4;56.3893;0.170667
20171225102127861_OBSUPICE-R6_snap.fits;23.965;26463.9;21.6618;0
20171225102247903_OBSUPICE-R6_met.fits;21.9952;26491.7;66.456;0.341333
20171225102227935_OBSUPICE-R6_snap.fits;30.4382;26504.9;22.1477;0
20171225102410506_OBSUPICE-R6_met.fits;22.2657;26490.2;52.1035;0.170667
20171225102328010_OBSUPICE-R6_snap.fits;26.2087;26487.3;19.1159;0
20171225102428085_OBSUPICE-R6_snap.fits;19.3295;26459.5;19.9081;0
20171225102528159_OBSUPICE-R6_snap.fits;20.991;26532.7;22.2702;0
20171225102628234_OBSUPICE-R6_snap.fits;32.1352;26535.6;20.217;0
20171225102728309_OBSUPICE-R6_snap.fits;22.6692;26497.6;21.5408;0
20171225102828383_OBSUPICE-R6_snap.fits;21.7169;26525.4;21.5081;0
20171225102950815_OBSUPICE-R6_met.fits;21.9087;26497.6;82.8022;0.170667
20171225102928458_OBSUPICE-R6_snap.fits;26.7476;26516.6;22.8442;0
20171225103054645_OBSUPICE-R6_met.fits;21.3537;26490.2;56.1659;0.170667
20171225103119733_OBSUPICE-R6_met.fits;26.8581;26469.7;86.3534;0.170667
20171225103028533_OBSUPICE-R6_snap.fits;23.2112;26503.4;23.4713;0
20171225103128607_OBSUPICE-R6_snap.fits;22.9645;26529.8;15.7325;0
20171225103228682_OBSUPICE-R6_snap.fits;21.3486;26474.1;23.8257;0
20171225103335242_OBSUPICE-R6_met.fits;23.2637;26491.7;89.6537;0.170667
20171225103328757_OBSUPICE-R6_snap.fits;25.7951;26506.3;18.0201;0
20171225103428831_OBSUPICE-R6_snap.fits;27.1354;26537.1;18.2691;0
20171225103532490_OBSUPICE-R6_met.fits;21.8595;26491.7;46.5151;0.341333
20171225103528906_OBSUPICE-R6_snap.fits;25.1502;26460.9;19.5087;0
20171225103628981_OBSUPICE-R6_snap.fits;22.0356;26510.7;23.1123;0
20171225103803871_OBSUPICE-R6_met.fits;20.7899;26491.7;50.9898;0.170667
20171225103729055_OBSUPICE-R6_snap.fits;34.2371;26500.5;542.543;0
20171225103826741_OBSUPICE-R6_met.fits;27.5571;26500.5;144.965;1.87733
20171225103829130_OBSUPICE-R6_snap.fits;24.3199;26497.6;20.9931;0
20171225103929205_OBSUPICE-R6_snap.fits;21.6809;26491.7;20.2543;0
20171225104029279_OBSUPICE-R6_snap.fits;24.0301;26507.8;19.5578;0
20171225104129354_OBSUPICE-R6_snap.fits;23.1982;26484.4;25.5397;0
20171225104238474_OBSUPICE-R6_met.fits;20.0773;26481.4;59.4291;0.170667
20171225104254858_OBSUPICE-R6_met.fits;22.7886;26503.4;120.526;0.341333
20171225104229429_OBSUPICE-R6_snap.fits;27.3658;26547.4;20.073;0
20171225104329503_OBSUPICE-R6_snap.fits;23.4274;26491.7;16.068;0
20171225104446133_OBSUPICE-R6_met.fits;20.2643;26469.7;56.3315;5.97333
20171225104454666_OBSUPICE-R6_met.fits;18.8135;26478.5;45.546;2.38933
20171225104429578_OBSUPICE-R6_snap.fits;21.7506;26504.9;21.008;0
20171225104529653_OBSUPICE-R6_snap.fits;32.653;26545.9;24.9008;0
20171225104629727_OBSUPICE-R6_snap.fits;21.0846;26469.7;23.8112;0
20171225104729802_OBSUPICE-R6_snap.fits;22.3155;26494.6;21.0282;0
20171225104829877_OBSUPICE-R6_snap.fits;20.9273;26513.7;22.8149;0
20171225104929951_OBSUPICE-R6_snap.fits;21.6922;26468.3;18.9824;0
20171225105030026_OBSUPICE-R6_snap.fits;30.1522;26526.9;15.974;0
20171225105138805_OBSUPICE-R6_met.fits;19.6197;26496.1;71.1022;0.170667
20171225105156895_OBSUPICE-R6_met.fits;18.2617;26493.2;116.05;0.170667
20171225105130101_OBSUPICE-R6_snap.fits;26.6253;26538.6;16.1421;0
20171225105230175_OBSUPICE-R6_snap.fits;24.8941;26491.7;21.4721;0
20171225105330250_OBSUPICE-R6_snap.fits;31.4324;26525.4;22.2825;0
20171225105510943_OBSUPICE-R6_met.fits;20.2671;26490.2;69.307;0.341333
20171225105430325_OBSUPICE-R6_snap.fits;22.5039;26512.2;21.4769;0
20171225105530399_OBSUPICE-R6_snap.fits;21.9009;26545.9;25.1379;0
20171225105700853_OBSUPICE-R6_met.fits;20.5532;26481.4;50.0909;0.170667
20171225105630474_OBSUPICE-R6_snap.fits;21.5104;26528.3;19.0641;0
20171225105730549_OBSUPICE-R6_snap.fits;23.4586;26547.4;26.54;0
20171225105830623_OBSUPICE-R6_snap.fits;22.3891;26474.1;19.2301;0
20171225105930698_OBSUPICE-R6_snap.fits;25.3673;26528.3;21.462;0
20171225110049546_OBSUPICE-R6_met.fits;20.1863;26493.2;51.0399;0.170667
