# file name; noise; peak f.; mag.; duration
20171225030055007_OBSUPICE-R6_snap.fits;21.1359;26521;15.8814;0
20171225030158154_OBSUPICE-R6_met.fits;22.1939;26507.8;367.171;1.19467
20171225030155082_OBSUPICE-R6_snap.fits;22.8157;26455.1;21.1128;0
20171225030252255_OBSUPICE-R6_met.fits;24.1786;26500.5;56.1845;0.170667
20171225030345333_OBSUPICE-R6_met.fits;20.9236;26502;43.9537;0.170667
20171225030255157_OBSUPICE-R6_snap.fits;21.2072;26494.6;17.5137;0
20171225030355231_OBSUPICE-R6_snap.fits;21.0709;26503.4;19.7058;0
20171225030506229_OBSUPICE-R6_met.fits;23.0951;26515.1;131.56;0.341333
20171225030455306_OBSUPICE-R6_snap.fits;25.0002;26452.1;23.3612;0
20171225030601525_OBSUPICE-R6_met.fits;22.0156;26499;101.303;0.341333
20171225030555381_OBSUPICE-R6_snap.fits;22.8431;26462.4;21.4843;0
20171225030655455_OBSUPICE-R6_snap.fits;22.8306;26496.1;62.6149;0
20171225030753994_OBSUPICE-R6_met.fits;22.8306;26496.1;62.6149;0.341333
20171225030755530_OBSUPICE-R6_snap.fits;22.5627;26500.5;14.3094;0
20171225030855605_OBSUPICE-R6_snap.fits;23.2212;26529.8;21.3054;0
20171225031048927_OBSUPICE-R6_met.fits;23.2759;26490.2;155.512;0.341333
20171225030955679_OBSUPICE-R6_snap.fits;25.4322;26512.2;22.2434;0
20171225031055754_OBSUPICE-R6_snap.fits;25.7234;26463.9;14.8405;0
20171225031252319_OBSUPICE-R6_met.fits;20.7384;26507.8;41.7108;0.170667
20171225031155829_OBSUPICE-R6_snap.fits;24.8253;26503.4;20.215;0
20171225031255903_OBSUPICE-R6_snap.fits;19.6202;26496.1;15.1788;0
20171225031355978_OBSUPICE-R6_snap.fits;27.1462;26482.9;29.8436;0
20171225031454005_OBSUPICE-R6_met.fits;25.1504;26482.9;93.6169;0.170667
20171225031544863_OBSUPICE-R6_met.fits;24.7894;26507.8;109.059;0.341333
20171225031456053_OBSUPICE-R6_snap.fits;26.0355;26453.6;21.0468;0
20171225031556127_OBSUPICE-R6_snap.fits;22.8075;26450.7;22.955;0
20171225031739893_OBSUPICE-R6_met.fits;24.8558;26491.7;89.0274;0.341333
20171225031656202_OBSUPICE-R6_snap.fits;21.5713;26466.8;16.7771;0
20171225031842357_OBSUPICE-R6_met.fits;21.772;26503.4;87.1204;0.170667
20171225031756277_OBSUPICE-R6_snap.fits;20.3838;26471.2;17.9732;0
20171225031856351_OBSUPICE-R6_snap.fits;19.7332;26477.1;21.9422;0
20171225031956426_OBSUPICE-R6_snap.fits;23.1055;26488.8;16.18;0
20171225032147189_OBSUPICE-R6_met.fits;22.0952;26516.6;51.8368;0.170667
20171225032056501_OBSUPICE-R6_snap.fits;22.0394;26466.8;17.9823;0
20171225032156575_OBSUPICE-R6_snap.fits;19.9408;26547.4;22.4286;0
20171225032256650_OBSUPICE-R6_snap.fits;23.8794;26455.1;18.6372;0
20171225032417205_OBSUPICE-R6_met.fits;21.471;26499;62.5399;5.97333
20171225032356725_OBSUPICE-R6_snap.fits;23.513;26455.1;18.5692;0
20171225032507381_OBSUPICE-R6_met.fits;23.2433;26510.7;46.9413;0.170667
20171225032456799_OBSUPICE-R6_snap.fits;20.7238;26543;24.9906;0
20171225032556874_OBSUPICE-R6_snap.fits;21.1972;26528.3;25.9641;0
20171225032705823_OBSUPICE-R6_met.fits;20.7262;26503.4;79.0832;0.341333
20171225032656949_OBSUPICE-R6_snap.fits;23.7232;26506.3;17.5016;0
20171225032845663_OBSUPICE-R6_met.fits;21.3539;26506.3;75.0344;0.170667
20171225032757023_OBSUPICE-R6_snap.fits;22.753;26535.6;16.2369;0
20171225032857098_OBSUPICE-R6_snap.fits;21.1675;26496.1;20.7887;0
20171225032957173_OBSUPICE-R6_snap.fits;21.1129;26545.9;22.431;0
20171225033130527_OBSUPICE-R6_met.fits;28.7234;26513.7;89.8793;0.341333
20171225033057247_OBSUPICE-R6_snap.fits;24.8683;26506.3;33.4698;0
20171225033155274_OBSUPICE-R6_met.fits;24.4778;26507.8;64.8376;0.512
20171225033231285_OBSUPICE-R6_met.fits;24.3887;26502;60.7751;0.170667
20171225033157322_OBSUPICE-R6_snap.fits;27.2818;26472.7;18.8024;0
20171225033257397_OBSUPICE-R6_snap.fits;22.6298;26453.6;16.904;0
20171225033357471_OBSUPICE-R6_snap.fits;21.8058;26484.4;16.9065;0
20171225033519903_OBSUPICE-R6_met.fits;22.2869;26513.7;63.3104;0.170667
20171225033457546_OBSUPICE-R6_snap.fits;23.2996;26472.7;28.3176;0
20171225033606666_OBSUPICE-R6_met.fits;20.1982;26450.7;80.2074;0.170667
20171225033557621_OBSUPICE-R6_snap.fits;23.4979;26494.6;21.4687;0
20171225033657695_OBSUPICE-R6_snap.fits;23.9421;26460.9;22.5515;0
20171225033818762_OBSUPICE-R6_met.fits;28.3738;26500.5;67.2279;0.170667
20171225033757770_OBSUPICE-R6_snap.fits;20.0706;26474.1;22.756;0
20171225033857845_OBSUPICE-R6_snap.fits;22.0174;26485.8;17.4874;0
20171225033957919_OBSUPICE-R6_snap.fits;20.2315;26506.3;16.3706;0
20171225034057994_OBSUPICE-R6_snap.fits;24.1486;26543;20.1325;0
20171225034202335_OBSUPICE-R6_met.fits;21.4903;26491.7;46.5589;0.170667
20171225034158069_OBSUPICE-R6_snap.fits;20.8438;26491.7;24.8768;0
20171225034256437_OBSUPICE-R6_met.fits;23.9312;26493.2;50.9653;0.170667
20171225034258143_OBSUPICE-R6_snap.fits;22.3809;26503.4;19.5722;0
20171225034358218_OBSUPICE-R6_snap.fits;23.5299;26452.1;21.5266;0
20171225034523893_OBSUPICE-R6_met.fits;21.6041;26515.1;69.5322;0.341333
20171225034458293_OBSUPICE-R6_snap.fits;21.0208;26502;24.8276;0
20171225034628063_OBSUPICE-R6_met.fits;24.0067;26503.4;75.1473;0.341333
20171225034558367_OBSUPICE-R6_snap.fits;26.2396;26504.9;20.6345;0
20171225034658442_OBSUPICE-R6_snap.fits;22.3671;26481.4;18.4391;0
20171225034758517_OBSUPICE-R6_snap.fits;22.3014;26521;22.1946;0
20171225034858591_OBSUPICE-R6_snap.fits;22.0389;26488.8;20.179;0
20171225034958666_OBSUPICE-R6_snap.fits;32.515;26449.2;23.0267;0
20171225035058741_OBSUPICE-R6_snap.fits;23.7359;26534.2;19.6624;0
20171225035158815_OBSUPICE-R6_snap.fits;20.6691;26529.8;21.6414;0
20171225035258890_OBSUPICE-R6_snap.fits;25.3491;26500.5;23.1603;0
20171225035358965_OBSUPICE-R6_snap.fits;26.5346;26509.3;29.6376;0
20171225035546655_OBSUPICE-R6_met.fits;25.5774;26463.9;71.1111;0.170667
20171225035459039_OBSUPICE-R6_snap.fits;25.2328;26507.8;23.8538;0
20171225035559114_OBSUPICE-R6_snap.fits;21.6601;26466.8;26.0154;0
20171225035746975_OBSUPICE-R6_met.fits;30.1125;26462.4;60.796;0.170667
20171225035659189_OBSUPICE-R6_snap.fits;26.0803;26521;19.1793;0
20171225035759263_OBSUPICE-R6_snap.fits;28.3763;26518.1;21.2389;0
20171225035916917_OBSUPICE-R6_met.fits;23.7413;26468.3;51.4507;0.341333
20171225035859338_OBSUPICE-R6_snap.fits;24.7279;26531.2;15.7731;0
20171225040011530_OBSUPICE-R6_met.fits;23.2909;26499;50.5472;0.170667
20171225035959413_OBSUPICE-R6_snap.fits;25.606;26503.4;14.2584;0
