# file name; noise; peak f.; mag.; duration
20171225000041567_OBSUPICE-R6_snap.fits;20.6919;26493.2;21.9519;0
20171225000141642_OBSUPICE-R6_snap.fits;22.7115;26538.6;19.0422;0
20171225000241717_OBSUPICE-R6_snap.fits;25.2371;26547.4;23.9203;0
20171225000341791_OBSUPICE-R6_snap.fits;21.0936;26507.8;21.7824;0
20171225000441866_OBSUPICE-R6_snap.fits;20.104;26526.9;18.5525;0
20171225000541941_OBSUPICE-R6_snap.fits;24.8439;26453.6;20.2495;0
20171225000642015_OBSUPICE-R6_snap.fits;21.5975;26487.3;18.957;0
20171225000838069_OBSUPICE-R6_met.fits;20.3191;26494.6;58.0008;0.170667
20171225000742090_OBSUPICE-R6_snap.fits;27.5749;26493.2;20.2448;0
20171225000842165_OBSUPICE-R6_snap.fits;16.7263;26472.7;14.8477;0
20171225000942239_OBSUPICE-R6_snap.fits;24.4486;26462.4;19.5276;0
20171225001042314_OBSUPICE-R6_snap.fits;18.0176;26531.2;16.2255;0
20171225001142389_OBSUPICE-R6_snap.fits;27.1039;26455.1;21.5715;0
20171225001242463_OBSUPICE-R6_snap.fits;24.8994;26487.3;18.7377;0
20171225001342538_OBSUPICE-R6_snap.fits;20.777;26462.4;17.6497;0
20171225001442613_OBSUPICE-R6_snap.fits;20.8382;26452.1;17.3188;0
20171225001632010_OBSUPICE-R6_met.fits;27.3849;26491.7;56.4433;0.341333
20171225001542687_OBSUPICE-R6_snap.fits;29.2815;26472.7;22.4444;0
20171225001657951_OBSUPICE-R6_met.fits;16.1476;26510.7;36.0485;0.170667
20171225001642762_OBSUPICE-R6_snap.fits;22.6148;26484.4;18.3422;0
20171225001742837_OBSUPICE-R6_snap.fits;21.952;26512.2;14.2166;0
20171225001842911_OBSUPICE-R6_snap.fits;21.0807;26513.7;16.9718;0
20171225001942986_OBSUPICE-R6_snap.fits;21.9039;26481.4;14.0682;0
20171225002043061_OBSUPICE-R6_snap.fits;18.9222;26510.7;19.8154;0
20171225002143135_OBSUPICE-R6_snap.fits;22.0707;26518.1;16.8547;0
20171225002243210_OBSUPICE-R6_snap.fits;17.4591;26509.3;17.0807;0
20171225002343285_OBSUPICE-R6_snap.fits;22.2651;26472.7;18.2207;0
20171225002443359_OBSUPICE-R6_snap.fits;29.1312;26465.3;24.7319;0
20171225002607839_OBSUPICE-R6_met.fits;25.3211;26497.6;68.7816;0.682667
20171225002543434_OBSUPICE-R6_snap.fits;23.4569;26537.1;22.7992;0
20171225002643509_OBSUPICE-R6_snap.fits;21.1182;26506.3;14.4033;0
20171225002825909_OBSUPICE-R6_met.fits;18.543;26497.6;41.8182;0.341333
20171225002743583_OBSUPICE-R6_snap.fits;24.6556;26512.2;22.8043;0
20171225002843658_OBSUPICE-R6_snap.fits;27.6984;26455.1;31.1803;0
20171225003021791_OBSUPICE-R6_met.fits;22.5543;26504.9;75.1385;0.170667
20171225002943733_OBSUPICE-R6_snap.fits;27.947;26450.7;29.8916;0
20171225003109749_OBSUPICE-R6_met.fits;20.9641;26534.2;50.1664;0.170667
20171225003043807_OBSUPICE-R6_snap.fits;23.334;26541.5;19.907;0
20171225003143882_OBSUPICE-R6_snap.fits;17.2815;26465.3;17.8617;0
20171225003243957_OBSUPICE-R6_snap.fits;20.7754;26459.5;25.1331;0
20171225003348639_OBSUPICE-R6_met.fits;22.5046;26509.3;48.3126;0.170667
20171225003344031_OBSUPICE-R6_snap.fits;22.1753;26516.6;16.2541;0
20171225003444106_OBSUPICE-R6_snap.fits;16.9305;26510.7;17.2707;0
20171225003544181_OBSUPICE-R6_snap.fits;20.0326;26480;18.2386;0
20171225003644255_OBSUPICE-R6_snap.fits;24.9434;26488.8;21.2735;0
20171225003834165_OBSUPICE-R6_met.fits;26.8402;26500.5;59.5889;0.512
20171225003744330_OBSUPICE-R6_snap.fits;21.3546;26450.7;18.4306;0
20171225003844405_OBSUPICE-R6_snap.fits;25.767;26459.5;18.5389;0
20171225003944479_OBSUPICE-R6_snap.fits;20.4789;26449.2;18.4411;0
20171225004044554_OBSUPICE-R6_snap.fits;23.908;26491.7;29.0204;0
20171225004144629_OBSUPICE-R6_snap.fits;21.4056;26494.6;17.3515;0
20171225004244703_OBSUPICE-R6_snap.fits;23.2805;26540;23.5163;0
20171225004344778_OBSUPICE-R6_snap.fits;25.6534;26528.3;18.1502;0
20171225004444853_OBSUPICE-R6_snap.fits;20.428;26541.5;16.1155;0
20171225004544927_OBSUPICE-R6_snap.fits;26.9609;26449.2;27.8623;0
20171225004645002_OBSUPICE-R6_snap.fits;22.5559;26540;22.1399;0
20171225004745077_OBSUPICE-R6_snap.fits;21.5137;26477.1;17.9476;0
20171225004845151_OBSUPICE-R6_snap.fits;20.6893;26460.9;25.5071;0
20171225004945226_OBSUPICE-R6_snap.fits;25.8259;26534.2;27.5563;0
20171225005041717_OBSUPICE-R6_met.fits;26.8951;26496.1;127.031;0.512
20171225005045301_OBSUPICE-R6_snap.fits;22.7948;26481.4;18.0973;0
20171225005145375_OBSUPICE-R6_snap.fits;24.0562;26500.5;14.7722;0
20171225005245450_OBSUPICE-R6_snap.fits;22.0903;26510.7;17.7142;0
20171225005345525_OBSUPICE-R6_snap.fits;21.6395;26497.6;23.109;0
20171225005445599_OBSUPICE-R6_snap.fits;22.4867;26494.6;20.5921;0
20171225005617589_OBSUPICE-R6_met.fits;20.2313;26497.6;56.4662;0.170667
20171225005545674_OBSUPICE-R6_snap.fits;30.6105;26531.2;28.4187;0
20171225005645749_OBSUPICE-R6_snap.fits;21.9804;26535.6;19.3784;0
20171225005745823_OBSUPICE-R6_snap.fits;18.7439;26484.4;15.5161;0
20171225005845898_OBSUPICE-R6_snap.fits;23.2376;26481.4;22.4557;0
20171225005945973_OBSUPICE-R6_snap.fits;24.5343;26459.5;22.1589;0
