#timestamp,LO_Frequency,Hit,StdDev 
1536915615.3,286047005.8,Y
1536915635.2,286047004.6,P
1536915655.9,286047003.7,N
1536915675.7,286047000.1,N
1536915695.6,286047000.4,N
1536915715.4,286047002.7,N
1536915735.2,286047002.0,N
1536915755.1,286047000.9,N
1536915756.0,286047000.9,N
1536915775.8,286046999.9,N
1536915795.7,286046998.8,N
1536915815.5,286047001.2,N
1536915835.3,286046998.4,N
1536915855.2,286046998.9,N
1536915875.0,286046999.4,N
1536915875.9,286046999.4,N
1536915895.8,286046996.5,N
1536915915.6,286046999.4,N
1536915935.4,286046998.5,N
1536915955.3,286047002.5,N
1536915975.1,286047003.9,N
1536915995.8,286047002.4,N
1536916015.7,286046999.7,N
1536916035.5,286047001.6,N
1536916055.3,286047004.1,N
1536916075.2,286047004.1,N
1536916095.0,286047002.1,N
1536916095.9,286047002.1,N
1536916115.8,286047002.1,N
1536916135.6,286047000.1,N
1536916155.4,286047002.3,N
1536916175.3,286047000.4,N
1536916195.1,286047001.0,N
1536916215.8,286047001.1,N
1536916235.7,286046998.9,N
1536916255.5,286046996.9,N
1536916275.4,286046996.9,N
1536916295.2,286046997.8,N
1536916315.0,286046996.0,N
1536916315.9,286046996.0,N
1536916335.8,286046995.3,N
1536916355.6,286046998.0,N
1536916375.5,286046997.6,N
1536916395.3,286046993.7,N
1536916415.1,286046993.7,N
1536916435.9,286046994.5,N
1536916455.7,286046993.9,N
1536916475.5,286046995.8,N
1536916495.4,286046995.2,N
1536916515.2,286046998.7,N
1536916535.1,286046996.8,N
1536916536.0,286046996.8,N
1536916555.8,286046995.7,N
1536916575.6,286046996.0,N
1536916595.5,286046993.4,N
1536916615.3,286046992.6,N
1536916635.1,286046994.1,N
1536916655.9,286046994.7,N
1536916675.7,286046992.1,N
1536916695.6,286046991.8,Y
1536916715.4,286046996.9,P
1536916735.2,286046999.5,N
1536916755.1,286046995.5,P
1536916756.0,286046995.5,Y
1536916775.8,286046998.9,P
1536916795.7,286047002.3,N
1536916815.5,286047003.7,N
1536916835.3,286047004.8,N
1536916855.2,286047004.3,N
1536916875.9,286047003.4,N
1536916895.7,286047000.3,N
1536916915.6,286046999.3,N
1536916935.4,286046998.8,N
1536916955.2,286046999.4,N
1536916975.1,286046999.4,N
1536916976.0,286046999.4,N
1536916995.8,286046998.8,N
1536917015.7,286047000.6,N
1536917035.5,286047002.4,N
1536917055.3,286047002.8,N
1536917075.2,286046998.9,N
1536917095.0,286046997.4,N
1536917095.9,286046997.4,N
1536917115.7,286046999.5,N
1536917135.6,286047001.2,N
1536917155.4,286047000.8,N
1536917175.3,286046998.4,N
1536917195.1,286046997.3,N
1536917196.0,286046997.3,N
1536917215.8,286046995.1,N
1536917235.7,286046995.9,N
1536917255.5,286046996.4,N
1536917275.3,286046994.8,N
1536917295.2,286046992.0,Y
1536917315.0,286046994.1,P
1536917315.9,286046994.1,N
1536917335.8,286046994.6,N
1536917355.6,286046995.6,N
1536917375.4,286046996.0,N
1536917395.3,286046994.0,Y
1536917415.1,286046999.3,P
1536917435.8,286047000.0,N
1536917455.7,286046998.3,N
1536917475.5,286041722.9,Y
1536917495.4,286047000.8,P
1536917515.2,286046998.5,N
1536917535.0,286046998.7,N
1536917535.9,286046998.7,N
1536917555.8,286046999.2,N
1536917575.6,286046997.4,Y
1536917595.5,286046998.1,P
1536917615.3,286047000.9,N
1536917635.1,286047001.9,N
1536917655.9,286047004.2,N
1536917675.7,286047000.0,N
1536917695.5,286047001.3,N
1536917715.4,286047004.1,N
1536917735.2,286047006.3,Y
1536917755.1,286047004.4,P
1536917756.0,286047004.4,N
1536917775.8,286047004.4,N
1536917795.6,286047001.8,N
1536917815.5,286047002.3,N
1536917835.3,286046998.2,N
1536917855.1,286047000.3,N
1536917875.9,286046998.9,N
1536917895.7,286046998.9,N
1536917915.5,286046997.0,N
1536917935.4,286046997.3,N
1536917955.2,286046997.6,N
1536917975.1,286046996.7,N
1536917976.0,286046996.7,N
1536917995.8,286046997.4,N
1536918015.6,286046999.4,N
1536918035.5,286047000.2,N
1536918055.3,286046999.8,N
1536918075.1,286047002.5,N
1536918095.9,286047004.4,N
1536918115.7,286047001.9,N
1536918135.6,286047000.1,N
1536918155.4,286047001.7,N
1536918175.2,286047002.7,N
1536918195.1,286047000.6,N
1536918196.0,286047000.6,N
1536918215.8,286046998.7,N
1536918235.6,286047002.6,N
1536918255.5,286047002.5,N
1536918275.3,286047001.5,N
1536918295.2,286047003.3,N
1536918315.9,286047005.1,N
1536918335.7,286047007.4,Y
1536918355.6,286047004.5,P
1536918375.4,286047005.9,N
1536918395.2,286047003.3,N
1536918415.1,286047003.6,N
1536918416.0,286047003.6,N
1536918435.8,286047005.0,Y
1536918455.7,286047003.7,P
1536918475.5,286047003.4,P
1536918495.3,286047003.9,P
1536918515.2,286047004.1,Y
1536918535.0,286047002.1,P
1536918535.9,286047002.1,N
1536918555.8,286046998.3,N
1536918575.6,286047000.9,N
1536918595.4,286046998.7,N
1536918615.3,286046999.9,N
1536918635.1,286046998.5,N
1536918655.8,286046996.8,N
1536918675.7,286046999.4,N
1536918695.5,286046999.5,N
1536918715.4,286046997.4,N
1536918735.2,286046998.8,N
1536918755.0,286047001.1,N
1536918755.9,286047001.1,N
1536918775.8,286047001.1,N
1536918795.6,286047000.8,N
1536918815.4,286046999.0,N
1536918835.3,286046998.5,N
1536918855.1,286046999.8,N
1536918875.9,286047002.1,N
1536918895.7,286047000.5,N
1536918915.5,286682702.6,Y
1536918935.4,286046996.8,P
1536918955.2,286046997.7,N
1536918975.1,286046996.7,N
1536918976.0,286046996.7,N
1536918995.8,286046999.5,N
1536919045.7,286046996.8,E
1536919055.6,286046999.0,N
1536919075.4,286047000.5,P
1536919095.3,286047000.0,N
1536919115.1,286047000.5,N
1536919116.0,286047000.5,N
1536919135.8,286047000.8,N
1536919155.7,286046998.6,N
1536919175.5,286046999.2,N
1536919195.3,286046999.1,N
