# file name; noise; peak f.; mag.; duration
20180914100138015_HFKVARY-R1_met.fits;5.04726;26487.3;12.8285;0.170667
20180914100054837_HFKVARY-R1_snap.fits;4.39986;26468.3;3.23837;0
20180914100157471_HFKVARY-R1_met.fits;4.86754;26506.3;9.91906;2.048
20180914100221023_HFKVARY-R1_met.fits;4.08522;26497.6;40.3673;0.512
20180914100248842_HFKVARY-R1_met.fits;3.92056;26496.1;13.1346;1.024
20180914100154911_HFKVARY-R1_snap.fits;4.56968;26453.6;5.33978;0
20180914100315466_HFKVARY-R1_met.fits;4.85138;26482.9;20.1579;0.170667
20180914100254986_HFKVARY-R1_snap.fits;4.58686;26491.7;3.7684;0
20180914100401717_HFKVARY-R1_met.fits;4.72791;26502;10.6106;0.170667
20180914100407690_HFKVARY-R1_met.fits;4.71343;26540;10.5147;0.170667
20180914100414005_HFKVARY-R1_met.fits;3.98712;26509.3;8.42181;0.170667
20180914100425781_HFKVARY-R1_met.fits;4.9709;26493.2;10.5967;0.170667
20180914100436874_HFKVARY-R1_met.fits;4.74176;26488.8;11.6346;0.170667
20180914100355061_HFKVARY-R1_snap.fits;4.82902;26512.2;4.62885;0
20180914100514421_HFKVARY-R1_met.fits;5.02894;26471.2;14.5524;0.170667
20180914100455135_HFKVARY-R1_snap.fits;6.27768;26471.2;5.21416;0
20180914100603743_HFKVARY-R1_met.fits;5.84767;26488.8;12.9972;0.853333
20180914100629855_HFKVARY-R1_met.fits;5.02659;26503.4;13.0965;0.170667
20180914100633269_HFKVARY-R1_met.fits;6.49797;26490.2;26.7132;0.170667
20180914100555210_HFKVARY-R1_snap.fits;6.2553;26455.1;4.41313;0
20180914100710986_HFKVARY-R1_met.fits;5.17482;26487.3;38.5307;0.341333
20180914100655285_HFKVARY-R1_snap.fits;7.06939;26480;4.92763;0
20180914100804234_HFKVARY-R1_met.fits;5.88453;26523.9;26.5979;0.341333
20180914100813279_HFKVARY-R1_met.fits;6.87261;26449.2;22.9636;0.170667
20180914100818911_HFKVARY-R1_met.fits;5.30987;26496.1;22.899;0.341333
20180914100755359_HFKVARY-R1_snap.fits;5.77448;26469.7;5.86067;0
20180914100914207_HFKVARY-R1_met.fits;6.33574;26491.7;35.2692;0.341333
20180914100919498_HFKVARY-R1_met.fits;6.54054;26513.7;32.1719;1.024
20180914100948682_HFKVARY-R1_met.fits;5.67956;26484.4;20.9699;0.170667
20180914100950730_HFKVARY-R1_met.fits;6.45487;26493.2;19.4098;0.341333
20180914100855434_HFKVARY-R1_snap.fits;7.14542;26510.7;7.02193;0
20180914101009845_HFKVARY-R1_met.fits;6.49706;26480;31.2304;0.341333
20180914100955509_HFKVARY-R1_snap.fits;5.80118;26468.3;4.97763;0
20180914101059338_HFKVARY-R1_met.fits;5.37273;26510.7;15.8888;0.341333
20180914101125621_HFKVARY-R1_met.fits;7.03567;26493.2;38.2211;0.170667
20180914101055583_HFKVARY-R1_snap.fits;10.8453;26507.8;11.4009;0
20180914101155658_HFKVARY-R1_snap.fits;12.3131;26512.2;11.8957;0
20180914101304266_HFKVARY-R1_met.fits;10.5972;26497.6;45.4142;0.170667
20180914101255733_HFKVARY-R1_snap.fits;9.79416;26512.2;12.7658;0
20180914101401098_HFKVARY-R1_met.fits;12.521;26547.4;29.9356;0.170667
20180914101355807_HFKVARY-R1_snap.fits;11.5038;26477.1;9.89172;0
20180914101501855_HFKVARY-R1_met.fits;13.5726;26503.4;31.4164;0.170667
20180914101455882_HFKVARY-R1_snap.fits;10.4636;26455.1;8.77465;0
20180914101555103_HFKVARY-R1_met.fits;10.0897;26510.7;46.119;0.341333
20180914101609098_HFKVARY-R1_met.fits;9.27725;26507.8;20.0612;0.682667
20180914101555957_HFKVARY-R1_snap.fits;11.0642;26488.8;12.5615;0
20180914101656031_HFKVARY-R1_snap.fits;14.6078;26535.6;13.1766;0
20180914101816245_HFKVARY-R1_met.fits;11.2486;26507.8;51.4496;0.341333
20180914101756106_HFKVARY-R1_snap.fits;17.1208;26543;15.0579;0
20180914101905567_HFKVARY-R1_met.fits;16.464;26494.6;71.2613;0.170667
20180914101908298_HFKVARY-R1_met.fits;12.9357;26488.8;81.2684;0.341333
20180914101856181_HFKVARY-R1_snap.fits;17.6815;26496.1;15.0642;0
20180914102008714_HFKVARY-R1_met.fits;12.3851;26518.1;48.4655;0.341333
20180914102030901_HFKVARY-R1_met.fits;16.6409;26507.8;44.6099;2.048
20180914101956255_HFKVARY-R1_snap.fits;16.9903;26449.2;19.3206;0
20180914102117834_HFKVARY-R1_met.fits;17.7462;26513.7;45.2639;0.170667
20180914102056330_HFKVARY-R1_snap.fits;19.6126;26462.4;16.3358;0
20180914102156405_HFKVARY-R1_snap.fits;18.7514;26466.8;21.8699;0
20180914102303306_HFKVARY-R1_met.fits;19.1371;26494.6;51.0257;3.584
20180914102256479_HFKVARY-R1_snap.fits;19.6258;26544.4;18.0118;0
20180914102356554_HFKVARY-R1_snap.fits;19.7733;26500.5;18.2944;0
20180914102456629_HFKVARY-R1_snap.fits;19.6433;26469.7;19.3463;0
20180914102556703_HFKVARY-R1_snap.fits;23.16;26478.5;15.3283;0
20180914102729205_HFKVARY-R1_met.fits;18.9625;26487.3;43.0009;0.170667
20180914102656778_HFKVARY-R1_snap.fits;14.7144;26450.7;13.8666;0
20180914102756853_HFKVARY-R1_snap.fits;19.8766;26516.6;21.0837;0
20180914102949493_HFKVARY-R1_met.fits;20.1596;26499;50.2485;0.170667
20180914102856927_HFKVARY-R1_snap.fits;20.8628;26487.3;20.1072;0
20180914102957002_HFKVARY-R1_snap.fits;17.6272;26522.5;18.6944;0
20180914103125407_HFKVARY-R1_met.fits;18.1375;26512.2;201.312;0.512
20180914103057077_HFKVARY-R1_snap.fits;19.3674;26496.1;15.1564;0
20180914103232309_HFKVARY-R1_met.fits;17.34;26521;74.8477;0.170667
20180914103157151_HFKVARY-R1_snap.fits;14.9224;26516.6;12.169;0
20180914103353546_HFKVARY-R1_met.fits;21.6423;26496.1;53.3278;0.341333
20180914103257226_HFKVARY-R1_snap.fits;22.0532;26513.7;17.1451;0
20180914103357301_HFKVARY-R1_snap.fits;22.648;26547.4;22.6992;0
20180914103456010_HFKVARY-R1_met.fits;21.5473;26499;114.537;0.512
20180914103457375_HFKVARY-R1_snap.fits;19.756;26509.3;14.7566;0
20180914103554719_HFKVARY-R1_met.fits;20.8724;26480;87.3051;0.341333
20180914103557450_HFKVARY-R1_snap.fits;20.7305;26522.5;13.2353;0
20180914103657525_HFKVARY-R1_snap.fits;9.32635;26490.2;9.56564;0
20180914103757599_HFKVARY-R1_snap.fits;16.2221;26455.1;13.9332;0
20180914103857674_HFKVARY-R1_snap.fits;14.383;26462.4;13.734;0
20180914103957749_HFKVARY-R1_snap.fits;15.5373;26487.3;15.6111;0
20180914104121205_HFKVARY-R1_met.fits;13.4035;26491.7;34.2952;1.19467
20180914104149877_HFKVARY-R1_met.fits;13.8026;26453.6;33.2301;0.170667
20180914104057823_HFKVARY-R1_snap.fits;16.6752;26468.3;18.5086;0
20180914104157898_HFKVARY-R1_snap.fits;14.1338;26481.4;12.1077;0
20180914104256778_HFKVARY-R1_met.fits;10.6602;26507.8;90.7163;0.512
20180914104315551_HFKVARY-R1_met.fits;12.0564;26507.8;49.0717;0.170667
20180914104325109_HFKVARY-R1_met.fits;12.8872;26538.6;35.2611;0.170667
20180914104333983_HFKVARY-R1_met.fits;12.3259;26516.6;30.6477;0.341333
20180914104257973_HFKVARY-R1_snap.fits;14.0195;26453.6;14.805;0
20180914104358047_HFKVARY-R1_snap.fits;14.1527;26525.4;15.0988;0
20180914104458122_HFKVARY-R1_snap.fits;14.5745;26523.9;14.0308;0
20180914104609119_HFKVARY-R1_met.fits;13.6137;26506.3;27.8956;0.170667
20180914104624991_HFKVARY-R1_met.fits;17.848;26477.1;340.081;0.341333
20180914104558197_HFKVARY-R1_snap.fits;15.2537;26537.1;18.6017;0
20180914104658954_HFKVARY-R1_met.fits;12.2197;26485.8;24.4614;0.170667
20180914104732746_HFKVARY-R1_met.fits;8.80728;26513.7;25.4367;0.170667
20180914104658271_HFKVARY-R1_snap.fits;11.4558;26462.4;11.7029;0
20180914104758346_HFKVARY-R1_snap.fits;14.3464;26472.7;13.0461;0
20180914104858421_HFKVARY-R1_snap.fits;14.789;26475.6;14.8666;0
20180914105040991_HFKVARY-R1_met.fits;13.888;26507.8;28.9053;0.170667
20180914104958495_HFKVARY-R1_snap.fits;12.9986;26518.1;9.46247;0
20180914105058570_HFKVARY-R1_snap.fits;12.0926;26449.2;12.3717;0
20180914105225951_HFKVARY-R1_met.fits;12.7733;26497.6;27.8284;0.170667
20180914105158645_HFKVARY-R1_snap.fits;12.7232;26493.2;11.9222;0
20180914105341215_HFKVARY-R1_met.fits;9.58626;26485.8;19.5272;0.341333
20180914105258719_HFKVARY-R1_snap.fits;11.2509;26493.2;12.3936;0
20180914105419615_HFKVARY-R1_met.fits;11.6182;26487.3;23.8819;0.170667
20180914105358794_HFKVARY-R1_snap.fits;14.1666;26497.6;10.6683;0
20180914105458869_HFKVARY-R1_snap.fits;10.0232;26449.2;9.54652;0
20180914105607647_HFKVARY-R1_met.fits;12.106;26490.2;28.9194;0.170667
20180914105616863_HFKVARY-R1_met.fits;16.4939;26493.2;39.2411;0.170667
20180914105558943_HFKVARY-R1_snap.fits;13.6192;26460.9;13.2701;0
20180914105735541_HFKVARY-R1_met.fits;15.8661;26487.3;57.4273;0.341333
20180914105659018_HFKVARY-R1_snap.fits;14.8294;26509.3;15.3235;0
20180914105759093_HFKVARY-R1_snap.fits;19.1238;26455.1;15.8155;0
20180914105859167_HFKVARY-R1_snap.fits;17.2131;26507.8;13.9783;0
20180914105959242_HFKVARY-R1_snap.fits;12.2961;26493.2;14.0299;0
20180914110127135_HFKVARY-R1_met.fits;14.3566;26516.6;31.8931;0.170667
