# file name; noise; peak f.; mag.; duration
20180914040027957_HFKVARY-R1_snap.fits;23.3558;26515.1;18.5693;0
20180914040128031_HFKVARY-R1_snap.fits;21.6246;26468.3;18.406;0
20180914040228106_HFKVARY-R1_snap.fits;20.3436;26478.5;17.0788;0
20180914040342517_HFKVARY-R1_met.fits;25.6638;26504.9;55.7642;0.170667
20180914040328181_HFKVARY-R1_snap.fits;24.7167;26455.1;23.6271;0
20180914040428255_HFKVARY-R1_snap.fits;26.9998;26541.5;14.662;0
20180914040549663_HFKVARY-R1_met.fits;22.6832;26510.7;92.1223;0.341333
20180914040528330_HFKVARY-R1_snap.fits;26.613;26531.2;24.6485;0
20180914040628405_HFKVARY-R1_snap.fits;24.2408;26509.3;17.4011;0
20180914040728479_HFKVARY-R1_snap.fits;19.6803;26526.9;23.2438;0
20180914040828554_HFKVARY-R1_snap.fits;26.4537;26506.3;18.3264;0
20180914040928629_HFKVARY-R1_snap.fits;22.7238;26543;18.2724;0
20180914041028703_HFKVARY-R1_snap.fits;24.4163;26455.1;17.978;0
20180914041129802_HFKVARY-R1_met.fits;21.6394;26510.7;140.927;0.512
20180914041128778_HFKVARY-R1_snap.fits;23.5325;26523.9;16.2327;0
20180914041228853_HFKVARY-R1_snap.fits;24.4979;26456.5;17.1887;0
20180914041347530_HFKVARY-R1_met.fits;19.2702;26513.7;41.2825;0.170667
20180914041328927_HFKVARY-R1_snap.fits;21.4407;26531.2;23.9468;0
20180914041429002_HFKVARY-R1_snap.fits;23.4933;26484.4;18.3349;0
20180914041617887_HFKVARY-R1_met.fits;23.6323;26478.5;572.188;0.512
20180914041529077_HFKVARY-R1_snap.fits;24.968;26519.5;19.0016;0
20180914041629151_HFKVARY-R1_snap.fits;18.4548;26491.7;18.0109;0
20180914041825034_HFKVARY-R1_met.fits;18.1311;26516.6;41.0136;0.341333
20180914041729226_HFKVARY-R1_snap.fits;17.1208;26455.1;16.181;0
20180914041829301_HFKVARY-R1_snap.fits;17.1706;26497.6;17.7176;0
20180914041939615_HFKVARY-R1_met.fits;21.1587;26513.7;58.1295;0.170667
20180914041955317_HFKVARY-R1_met.fits;20.1885;26515.1;82.3888;0.512
20180914041929375_HFKVARY-R1_snap.fits;18.3372;26471.2;18.075;0
20180914042047541_HFKVARY-R1_met.fits;25.2991;26504.9;85.8741;2.56
20180914042108703_HFKVARY-R1_met.fits;21.1544;26504.9;43.1216;0.170667
20180914042029450_HFKVARY-R1_snap.fits;18.36;26515.1;17.4992;0
20180914042129525_HFKVARY-R1_snap.fits;17.6915;26507.8;14.6153;0
20180914042229599_HFKVARY-R1_snap.fits;20.1438;26513.7;17.2049;0
20180914042418655_HFKVARY-R1_met.fits;20.8187;26535.6;65.068;0.341333
20180914042329674_HFKVARY-R1_snap.fits;21.3729;26535.6;15.9359;0
20180914042438965_HFKVARY-R1_met.fits;21.2936;26531.2;119.835;0.341333
20180914042429749_HFKVARY-R1_snap.fits;18.5357;26525.4;12.7436;0
20180914042529823_HFKVARY-R1_snap.fits;21.1352;26506.3;12.9822;0
20180914042629898_HFKVARY-R1_snap.fits;25.7595;26504.9;18.7205;0
20180914042754549_HFKVARY-R1_met.fits;19.4534;26522.5;74.7692;0.170667
20180914042729973_HFKVARY-R1_snap.fits;24.9355;26494.6;18.1974;0
20180914042826634_HFKVARY-R1_met.fits;15.6488;26538.6;35.7847;0.170667
20180914042830047_HFKVARY-R1_snap.fits;22.0095;26459.5;23.7043;0
20180914042930122_HFKVARY-R1_snap.fits;18.5127;26493.2;19.9195;0
20180914043111157_HFKVARY-R1_met.fits;18.6289;26521;50.4699;0.170667
20180914043120714_HFKVARY-R1_met.fits;20.917;26532.7;47.8183;0.170667
20180914043030197_HFKVARY-R1_snap.fits;14.32;26453.6;15.6285;0
20180914043130271_HFKVARY-R1_snap.fits;22.43;26491.7;20.4618;0
20180914043229663_HFKVARY-R1_met.fits;16.2484;26494.6;40.542;0.170667
20180914043230346_HFKVARY-R1_snap.fits;22.6871;26510.7;18.4041;0
20180914043330421_HFKVARY-R1_snap.fits;21.6364;26544.4;14.1553;0
20180914043430495_HFKVARY-R1_snap.fits;17.4763;26475.6;13.696;0
20180914043530570_HFKVARY-R1_snap.fits;14.2694;26480;13.1978;0
20180914043630645_HFKVARY-R1_snap.fits;18.3203;26537.1;19.7529;0
20180914043730719_HFKVARY-R1_snap.fits;21.0145;26455.1;16.007;0
20180914043830794_HFKVARY-R1_snap.fits;22.3161;26535.6;20.3765;0
20180914043948277_HFKVARY-R1_met.fits;22.1884;26462.4;72.5046;0.170667
20180914043930869_HFKVARY-R1_snap.fits;15.9738;26453.6;14.227;0
20180914044109514_HFKVARY-R1_met.fits;17.8852;26516.6;52.3143;0.170667
20180914044030943_HFKVARY-R1_snap.fits;19.6428;26534.2;15.7388;0
20180914044131018_HFKVARY-R1_snap.fits;19.1057;26471.2;20.5506;0
20180914044231093_HFKVARY-R1_snap.fits;19.2606;26534.2;12.9516;0
20180914044348575_HFKVARY-R1_met.fits;18.4557;26515.1;42.3237;0.341333
20180914044424245_HFKVARY-R1_met.fits;15.587;26538.6;36.1349;0.341333
20180914044331167_HFKVARY-R1_snap.fits;17.9266;26459.5;15.0213;0
20180914044447285_HFKVARY-R1_met.fits;19.3672;26510.7;43.5422;0.170667
20180914044502133_HFKVARY-R1_met.fits;11.5668;26485.8;26.1276;0.170667
20180914044513397_HFKVARY-R1_met.fits;16.651;26519.5;62.8605;0.341333
20180914044431242_HFKVARY-R1_snap.fits;17.7121;26497.6;12.218;0
20180914044551626_HFKVARY-R1_met.fits;18.6413;26507.8;45.5905;0.170667
20180914044531317_HFKVARY-R1_snap.fits;20.0171;26485.8;21.7416;0
20180914044631391_HFKVARY-R1_snap.fits;20.7609;26521;16.1657;0
20180914044752799_HFKVARY-R1_met.fits;13.4187;26488.8;136.349;0.170667
20180914044821471_HFKVARY-R1_met.fits;15.997;26504.9;32.5819;0.170667
20180914044731466_HFKVARY-R1_snap.fits;16.6056;26545.9;17.8781;0
20180914044831541_HFKVARY-R1_snap.fits;16.6492;26485.8;19.1267;0
20180914045019402_HFKVARY-R1_met.fits;15.4946;26531.2;38.3933;0.341333
20180914044931615_HFKVARY-R1_snap.fits;16.6081;26484.4;15.4335;0
20180914045047903_HFKVARY-R1_met.fits;14.9934;26499;46.6646;0.170667
20180914045124938_HFKVARY-R1_met.fits;16.9844;26494.6;84.6574;0.341333
20180914045031690_HFKVARY-R1_snap.fits;17.6839;26485.8;16.7632;0
20180914045218869_HFKVARY-R1_met.fits;17.3161;26459.5;36.3988;0.170667
20180914045131765_HFKVARY-R1_snap.fits;17.8529;26504.9;15.9257;0
20180914045308021_HFKVARY-R1_met.fits;14.8384;26485.8;55.1724;0.170667
20180914045231839_HFKVARY-R1_snap.fits;17.9807;26456.5;18.9122;0
20180914045331914_HFKVARY-R1_snap.fits;15.7629;26488.8;13.0579;0
20180914045431989_HFKVARY-R1_snap.fits;15.2103;26497.6;15.0545;0
20180914045542133_HFKVARY-R1_met.fits;15.3468;26478.5;35.4154;0.170667
20180914045532063_HFKVARY-R1_snap.fits;15.494;26518.1;9.20181;0
20180914045632138_HFKVARY-R1_snap.fits;17.898;26453.6;15.4711;0
20180914045732213_HFKVARY-R1_snap.fits;17.4809;26485.8;15.7881;0
20180914045832287_HFKVARY-R1_snap.fits;17.1613;26516.6;14.9199;0
20180914045932362_HFKVARY-R1_snap.fits;15.4608;26541.5;15.4504;0
20180914050054794_HFKVARY-R1_met.fits;13.9164;26519.5;32.6127;0.170667
