# file name; noise; peak f.; mag.; duration
20180914230053002_HFKVARY-R1_snap.fits;18.9011;26458;11.3049;0
20180914230230965_HFKVARY-R1_met.fits;21.9579;26500.5;112.596;0.341333
20180914230153077_HFKVARY-R1_snap.fits;24.4493;26518.1;22.5432;0
20180914230251103_HFKVARY-R1_met.fits;24.2546;26485.8;54.4558;0.170667
20180914230253151_HFKVARY-R1_snap.fits;23.69;26515.1;21.1378;0
20180914230353226_HFKVARY-R1_snap.fits;19.1336;26503.4;20.9095;0
20180914230453301_HFKVARY-R1_snap.fits;20.2482;26477.1;17.3624;0
20180914230616586_HFKVARY-R1_met.fits;19.8974;26493.2;48.9437;0.512
20180914230553375_HFKVARY-R1_snap.fits;18.7946;26475.6;18.8799;0
20180914230653450_HFKVARY-R1_snap.fits;21.3729;26526.9;15.6931;0
20180914230757621_HFKVARY-R1_met.fits;19.393;26475.6;63.5578;0.170667
20180914230753525_HFKVARY-R1_snap.fits;19.0027;26506.3;11.2703;0
20180914230853599_HFKVARY-R1_snap.fits;19.4921;26541.5;16.4956;0
20180914230955551_HFKVARY-R1_met.fits;22.9525;26468.3;55.0207;0.170667
20180914231036511_HFKVARY-R1_met.fits;21.3394;26503.4;78.9226;0.170667
20180914230953674_HFKVARY-R1_snap.fits;20.2507;26500.5;17.9048;0
20180914231053749_HFKVARY-R1_snap.fits;21.0664;26472.7;10.8469;0
20180914231153823_HFKVARY-R1_snap.fits;16.8961;26497.6;15.551;0
20180914231253898_HFKVARY-R1_snap.fits;16.8603;26449.2;15.0733;0
20180914231353973_HFKVARY-R1_snap.fits;19.6684;26480;15.9701;0
20180914231454047_HFKVARY-R1_snap.fits;25.3655;26513.7;15.1006;0
20180914231554122_HFKVARY-R1_snap.fits;15.6049;26513.7;12.2386;0
20180914231654197_HFKVARY-R1_snap.fits;12.2876;26538.6;14.4967;0
20180914231754271_HFKVARY-R1_snap.fits;16.2399;26491.7;11.7644;0
20180914231854346_HFKVARY-R1_snap.fits;15.6202;26450.7;14.4942;0
20180914231954421_HFKVARY-R1_snap.fits;15.7041;26481.4;13.9415;0
20180914232054495_HFKVARY-R1_snap.fits;14.4885;26449.2;13.0959;0
20180914232154570_HFKVARY-R1_snap.fits;11.0342;26484.4;12.6078;0
20180914232331509_HFKVARY-R1_met.fits;11.0853;26502;63.8828;0.341333
20180914232254645_HFKVARY-R1_snap.fits;11.7736;26500.5;11.5433;0
20180914232354719_HFKVARY-R1_snap.fits;15.6238;26458;12.3925;0
20180914232454794_HFKVARY-R1_snap.fits;9.46388;26472.7;8.84618;0
20180914232554869_HFKVARY-R1_snap.fits;15.8853;26547.4;13.2834;0
20180914232750069_HFKVARY-R1_met.fits;15.3496;26465.3;32.3748;0.170667
20180914232654943_HFKVARY-R1_snap.fits;12.491;26462.4;9.33016;0
20180914232841269_HFKVARY-R1_met.fits;15.6087;26453.6;56.2305;0.170667
20180914232755018_HFKVARY-R1_snap.fits;11.4525;26515.1;9.9323;0
20180914232855093_HFKVARY-R1_snap.fits;10.4539;26480;8.17252;0
20180914232955167_HFKVARY-R1_snap.fits;12.5435;26523.9;9.60108;0
20180914233055242_HFKVARY-R1_snap.fits;7.67337;26515.1;9.14611;0
20180914233156511_HFKVARY-R1_met.fits;11.4901;26472.7;38.74;0.170667
20180914233155317_HFKVARY-R1_snap.fits;12.6798;26449.2;13.0445;0
20180914233255391_HFKVARY-R1_snap.fits;8.0825;26499;8.38849;0
20180914233355466_HFKVARY-R1_snap.fits;11.1261;26460.9;9.32561;0
20180914233514143_HFKVARY-R1_met.fits;11.5805;26449.2;33.0615;0.512
20180914233455541_HFKVARY-R1_snap.fits;7.2993;26475.6;5.37726;0
20180914233625482_HFKVARY-R1_met.fits;10.6879;26453.6;58.8377;0.170667
20180914233555615_HFKVARY-R1_snap.fits;10.7425;26491.7;9.12998;0
20180914233718730_HFKVARY-R1_met.fits;8.23483;26460.9;18.8839;0.341333
20180914233733749_HFKVARY-R1_met.fits;8.97415;26522.5;18.6705;0.341333
20180914233655690_HFKVARY-R1_snap.fits;11.151;26537.1;8.54155;0
20180914233755765_HFKVARY-R1_snap.fits;11.3398;26507.8;13.4303;0
20180914233855839_HFKVARY-R1_snap.fits;10.1512;26459.5;8.35649;0
20180914234012298_HFKVARY-R1_met.fits;7.65464;26491.7;31.3527;1.024
20180914233955914_HFKVARY-R1_snap.fits;9.47636;26507.8;10.398;0
20180914234123466_HFKVARY-R1_met.fits;13.5432;26452.1;170.77;0.341333
20180914234150261_HFKVARY-R1_met.fits;8.64985;26521;39.2704;0.170667
20180914234055989_HFKVARY-R1_snap.fits;8.89143;26480;8.10878;0
20180914234252383_HFKVARY-R1_met.fits;8.8813;26504.9;19.157;0.170667
20180914234156063_HFKVARY-R1_snap.fits;9.20849;26456.5;8.61274;0
20180914234335903_HFKVARY-R1_met.fits;7.51098;26459.5;21.3961;0.341333
20180914234256138_HFKVARY-R1_snap.fits;7.91013;26531.2;8.1223;0
20180914234356213_HFKVARY-R1_snap.fits;7.25044;26449.2;6.65508;0
20180914234456287_HFKVARY-R1_snap.fits;9.47564;26519.5;8.75453;0
20180914234649781_HFKVARY-R1_met.fits;9.0579;26482.9;19.1164;0.170667
20180914234556362_HFKVARY-R1_snap.fits;9.2156;26494.6;6.41862;0
20180914234707701_HFKVARY-R1_met.fits;8.54226;26500.5;30.3237;0.170667
20180914234711967_HFKVARY-R1_met.fits;6.68;26460.9;14.5377;0.170667
20180914234745930_HFKVARY-R1_met.fits;8.75114;26496.1;19.9602;0.341333
20180914234656437_HFKVARY-R1_snap.fits;7.25944;26468.3;8.14874;0
20180914234844127_HFKVARY-R1_met.fits;9.38559;26488.8;19.9656;0.170667
20180914234756511_HFKVARY-R1_snap.fits;5.62667;26504.9;4.95425;0
20180914234859317_HFKVARY-R1_met.fits;6.81293;26507.8;15.9188;0.170667
20180914234945397_HFKVARY-R1_met.fits;9.61354;26499;24.1448;0.170667
20180914234856586_HFKVARY-R1_snap.fits;9.15272;26460.9;8.5359;0
20180914235042399_HFKVARY-R1_met.fits;8.72881;26482.9;35.0554;0.512
20180914234956661_HFKVARY-R1_snap.fits;9.45067;26460.9;7.69558;0
20180914235056735_HFKVARY-R1_snap.fits;7.55711;26519.5;7.1964;0
20180914235156810_HFKVARY-R1_snap.fits;7.62842;26482.9;7.70092;0
20180914235256885_HFKVARY-R1_snap.fits;10.712;26478.5;8.30247;0
20180914235356959_HFKVARY-R1_snap.fits;8.62052;26506.3;7.07917;0
20180914235457375_HFKVARY-R1_met.fits;8.69105;26499;37.5264;0.341333
20180914235457034_HFKVARY-R1_snap.fits;6.44537;26482.9;7.517;0
20180914235557109_HFKVARY-R1_snap.fits;8.21722;26518.1;8.29513;0
20180914235655989_HFKVARY-R1_met.fits;10.9185;26497.6;33.1169;0.341333
20180914235658549_HFKVARY-R1_met.fits;8.1603;26449.2;30.3921;0.341333
20180914235725343_HFKVARY-R1_met.fits;10.0546;26507.8;24.4801;0.341333
20180914235657183_HFKVARY-R1_snap.fits;10.4005;26543;9.24595;0
20180914235843509_HFKVARY-R1_met.fits;10.7081;26482.9;29.3563;0.341333
20180914235757258_HFKVARY-R1_snap.fits;11.7552;26519.5;7.36296;0
20180914235857333_HFKVARY-R1_snap.fits;7.7388;26450.7;8.57392;0
20180914235957407_HFKVARY-R1_snap.fits;7.24787;26521;6.13435;0
20180915000054410_HFKVARY-R1_met.fits;12.8551;26469.7;99.3962;0.512
