# file name; noise; peak f.; mag.; duration
20180914130008202_HFKVARY-R1_snap.fits;6.02133;26544.4;5.72706;0
20180914130201866_HFKVARY-R1_met.fits;5.7275;26496.1;18.573;0.170667
20180914130108277_HFKVARY-R1_snap.fits;5.39535;26484.4;5.86035;0
20180914130219957_HFKVARY-R1_met.fits;5.5164;26506.3;11.2052;0.341333
20180914130233269_HFKVARY-R1_met.fits;5.81231;26478.5;11.9202;0.170667
20180914130208351_HFKVARY-R1_snap.fits;6.12467;26499;5.89399;0
20180914130345290_HFKVARY-R1_met.fits;6.25918;26485.8;16.7225;0.170667
20180914130308426_HFKVARY-R1_snap.fits;6.17278;26540;5.92506;0
20180914130419253_HFKVARY-R1_met.fits;5.91715;26510.7;13.452;0.170667
20180914130408501_HFKVARY-R1_snap.fits;5.7857;26540;6.12994;0
20180914130538613_HFKVARY-R1_met.fits;5.07405;26499;34.9383;0.341333
20180914130551071_HFKVARY-R1_met.fits;5.99342;26507.8;32.8528;0.341333
20180914130508575_HFKVARY-R1_snap.fits;6.08123;26504.9;4.31913;0
20180914130610869_HFKVARY-R1_met.fits;5.00122;26488.8;10.8558;0.170667
20180914130620597_HFKVARY-R1_met.fits;5.48396;26502;13.4538;0.170667
20180914130655583_HFKVARY-R1_met.fits;12.2697;26482.9;35.2534;1.536
20180914130608650_HFKVARY-R1_snap.fits;5.14944;26528.3;5.4376;0
20180914130711626_HFKVARY-R1_met.fits;5.63786;26485.8;17.1776;0.170667
20180914130735519_HFKVARY-R1_met.fits;5.39542;26521;11.0599;0.170667
20180914130737567_HFKVARY-R1_met.fits;5.45923;26515.1;16.0353;0.170667
20180914130756511_HFKVARY-R1_met.fits;6.61907;26525.4;15.5769;0.170667
20180914130708725_HFKVARY-R1_snap.fits;5.1385;26478.5;5.47824;0
20180914130813237_HFKVARY-R1_met.fits;5.80577;26490.2;25.3066;0.170667
20180914130808799_HFKVARY-R1_snap.fits;6.61496;26545.9;5.45199;0
20180914130918090_HFKVARY-R1_met.fits;6.1625;26509.3;17.2761;0.170667
20180914130927647_HFKVARY-R1_met.fits;5.88374;26516.6;15.9633;0.341333
20180914130908874_HFKVARY-R1_snap.fits;5.9456;26503.4;4.99965;0
20180914131023114_HFKVARY-R1_met.fits;5.46106;26484.4;29.3605;0.341333
20180914131040010_HFKVARY-R1_met.fits;6.25573;26497.6;13.8843;0.341333
20180914131008949_HFKVARY-R1_snap.fits;5.77052;26450.7;4.77838;0
20180914131109023_HFKVARY-R1_snap.fits;5.47205;26523.9;5.21637;0
20180914131238453_HFKVARY-R1_met.fits;4.50181;26510.7;41.8434;0.341333
20180914131248010_HFKVARY-R1_met.fits;6.65216;26497.6;15.6886;0.170667
20180914131252447_HFKVARY-R1_met.fits;4.37293;26488.8;66.7627;0.341333
20180914131303882_HFKVARY-R1_met.fits;5.07995;26509.3;14.7645;0.170667
20180914131209098_HFKVARY-R1_snap.fits;5.01942;26506.3;5.29012;0
20180914131312586_HFKVARY-R1_met.fits;6.11255;26521;22.8933;0.170667
20180914131323509_HFKVARY-R1_met.fits;3.94315;26510.7;8.14319;0.512
20180914131309173_HFKVARY-R1_snap.fits;5.05488;26468.3;4.90794;0
20180914131409247_HFKVARY-R1_snap.fits;6.90551;26450.7;4.42896;0
20180914131507103_HFKVARY-R1_met.fits;5.09607;26523.9;25.5778;0.341333
20180914131517514_HFKVARY-R1_met.fits;5.42976;26496.1;16.8695;0.341333
20180914131554549_HFKVARY-R1_met.fits;5.70742;26504.9;12.885;0.682667
20180914131601887_HFKVARY-R1_met.fits;5.73916;26466.8;18.8972;0.170667
20180914131509322_HFKVARY-R1_snap.fits;6.18632;26499;5.47773;0
20180914131614687_HFKVARY-R1_met.fits;6.19395;26480;12.8447;0.170667
20180914131637898_HFKVARY-R1_met.fits;5.74517;26497.6;21.4747;0.170667
20180914131644554_HFKVARY-R1_met.fits;6.848;26509.3;13.9621;0.170667
20180914131609397_HFKVARY-R1_snap.fits;5.6847;26543;4.87863;0
20180914131725343_HFKVARY-R1_met.fits;5.85192;26499;16.1847;0.170667
20180914131801183_HFKVARY-R1_met.fits;5.87841;26547.4;40.0522;1.36533
20180914131709471_HFKVARY-R1_snap.fits;5.96564;26499;4.87391;0
20180914131826101_HFKVARY-R1_met.fits;6.22805;26491.7;132.812;0.341333
20180914131847263_HFKVARY-R1_met.fits;5.35894;26518.1;33.6998;0.341333
20180914131809546_HFKVARY-R1_snap.fits;5.56054;26525.4;7.80148;0
20180914131922421_HFKVARY-R1_met.fits;5.96595;26506.3;120.555;0.341333
20180914131931978_HFKVARY-R1_met.fits;5.05425;26545.9;20.3477;0.170667
20180914131941194_HFKVARY-R1_met.fits;6.03773;26502;15.9055;0.170667
20180914131909621_HFKVARY-R1_snap.fits;4.50132;26529.8;5.50214;0
20180914132032223_HFKVARY-R1_met.fits;5.6504;26526.9;13.9468;0.170667
20180914132037343_HFKVARY-R1_met.fits;5.03417;26499;13.9391;0.341333
20180914132050314_HFKVARY-R1_met.fits;5.96181;26515.1;28.7752;0.170667
20180914132009695_HFKVARY-R1_snap.fits;6.28481;26537.1;5.21873;0
20180914132137418_HFKVARY-R1_met.fits;5.84067;26519.5;30.2014;1.024
20180914132204554_HFKVARY-R1_met.fits;5.03343;26515.1;16.6219;0.341333
20180914132109770_HFKVARY-R1_snap.fits;5.59249;26537.1;5.80877;0
20180914132225205_HFKVARY-R1_met.fits;6.25862;26504.9;14.0467;0.341333
20180914132209845_HFKVARY-R1_snap.fits;5.95118;26529.8;4.44881;0
20180914132306506_HFKVARY-R1_met.fits;5.77371;26510.7;18.7369;0.170667
20180914132347466_HFKVARY-R1_met.fits;5.74977;26510.7;13.8223;0.170667
20180914132404021_HFKVARY-R1_met.fits;6.25628;26528.3;19.8129;0.512
20180914132309919_HFKVARY-R1_snap.fits;5.74391;26494.6;6.01404;0
20180914132434911_HFKVARY-R1_met.fits;6.56074;26516.6;50.9187;0.341333
20180914132458293_HFKVARY-R1_met.fits;4.87173;26504.9;10.0302;0.170667
20180914132409994_HFKVARY-R1_snap.fits;6.12911;26540;4.17249;0
20180914132545738_HFKVARY-R1_met.fits;5.98343;26516.6;21.0272;0.170667
20180914132552565_HFKVARY-R1_met.fits;6.19201;26478.5;65.6866;0.682667
20180914132510069_HFKVARY-R1_snap.fits;6.25561;26499;5.64093;0
20180914132621578_HFKVARY-R1_met.fits;5.14189;26497.6;11.4101;0.170667
20180914132634719_HFKVARY-R1_met.fits;5.00667;26532.7;11.1206;0.170667
20180914132644277_HFKVARY-R1_met.fits;7.65849;26532.7;42.5755;0.512
20180914132701343_HFKVARY-R1_met.fits;5.62113;26506.3;22.8012;0.170667
20180914132610143_HFKVARY-R1_snap.fits;6.50907;26449.2;6.14184;0
20180914132725749_HFKVARY-R1_met.fits;6.75844;26525.4;18.0004;0.170667
20180914132710218_HFKVARY-R1_snap.fits;5.49176;26480;5.65668;0
20180914132810293_HFKVARY-R1_snap.fits;6.32943;26452.1;5.40325;0
20180914132926751_HFKVARY-R1_met.fits;6.94386;26543;93.9213;0.853333
20180914132910367_HFKVARY-R1_snap.fits;6.60609;26516.6;6.6411;0
20180914133025973_HFKVARY-R1_met.fits;6.14164;26490.2;13.9423;0.170667
20180914133047989_HFKVARY-R1_met.fits;5.78957;26509.3;23.2529;0.341333
20180914133054986_HFKVARY-R1_met.fits;6.97088;26515.1;20.6773;0.341333
20180914133010442_HFKVARY-R1_snap.fits;6.20339;26463.9;4.34892;0
20180914133202741_HFKVARY-R1_met.fits;6.24225;26468.3;16.7445;0.341333
20180914133110517_HFKVARY-R1_snap.fits;6.38873;26516.6;5.05723;0
20180914133302986_HFKVARY-R1_met.fits;4.83736;26519.5;17.8443;0.170667
20180914133210591_HFKVARY-R1_snap.fits;4.74201;26494.6;7.33792;0
20180914133312714_HFKVARY-R1_met.fits;4.97205;26516.6;13.1158;0.170667
20180914133317493_HFKVARY-R1_met.fits;5.84318;26510.7;19.6855;0.170667
20180914133336437_HFKVARY-R1_met.fits;6.29798;26509.3;21.3911;0.170667
20180914133340191_HFKVARY-R1_met.fits;6.41321;26504.9;39.9213;0.341333
20180914133359989_HFKVARY-R1_met.fits;5.54573;26507.8;27.4247;0.170667
20180914133310666_HFKVARY-R1_snap.fits;5.91053;26482.9;5.59851;0
20180914133432757_HFKVARY-R1_met.fits;5.44228;26528.3;28.4009;0.170667
20180914133438389_HFKVARY-R1_met.fits;5.59711;26525.4;29.5964;0.341333
20180914133507231_HFKVARY-R1_met.fits;6.04187;26491.7;18.7599;0.170667
20180914133410741_HFKVARY-R1_snap.fits;5.33429;26484.4;6.34651;0
20180914133515253_HFKVARY-R1_met.fits;5.60888;26522.5;12.5908;0.170667
20180914133547679_HFKVARY-R1_met.fits;5.91136;26506.3;17.4692;0.512
20180914133510815_HFKVARY-R1_snap.fits;6.40012;26500.5;4.77829;0
20180914133618058_HFKVARY-R1_met.fits;6.28084;26513.7;21.4787;1.36533
20180914133635125_HFKVARY-R1_met.fits;5.05587;26507.8;17.6068;0.170667
20180914133638538_HFKVARY-R1_met.fits;6.1655;26518.1;15.7734;0.170667
20180914133648778_HFKVARY-R1_met.fits;6.30021;26516.6;36.8275;2.56
20180914133656799_HFKVARY-R1_met.fits;6.91514;26509.3;29.8606;0.170667
20180914133610890_HFKVARY-R1_snap.fits;6.2928;26485.8;5.78499;0
20180914133710965_HFKVARY-R1_snap.fits;5.32331;26503.4;4.46636;0
20180914133811039_HFKVARY-R1_snap.fits;6.58039;26535.6;4.98692;0
20180914133927327_HFKVARY-R1_met.fits;5.84054;26496.1;14.8414;0.170667
20180914133911114_HFKVARY-R1_snap.fits;5.57237;26507.8;5.59341;0
20180914134106314_HFKVARY-R1_met.fits;5.76743;26503.4;30.2586;0.341333
20180914134011189_HFKVARY-R1_snap.fits;4.47457;26471.2;4.8338;0
20180914134116554_HFKVARY-R1_met.fits;5.94185;26494.6;17.0345;1.536
20180914134203999_HFKVARY-R1_met.fits;5.67794;26522.5;13.4089;0.170667
20180914134111263_HFKVARY-R1_snap.fits;5.59963;26450.7;5.98492;0
20180914134210485_HFKVARY-R1_met.fits;5.68621;26503.4;13.7965;0.170667
20180914134240693_HFKVARY-R1_met.fits;6.12108;26487.3;91.904;0.341333
20180914134259637_HFKVARY-R1_met.fits;6.20186;26500.5;27.1207;0.170667
20180914134211338_HFKVARY-R1_snap.fits;6.41127;26512.2;6.00446;0
20180914134345205_HFKVARY-R1_met.fits;4.85615;26513.7;38.5663;0.853333
20180914134311413_HFKVARY-R1_snap.fits;4.7971;26535.6;4.95283;0
20180914134454495_HFKVARY-R1_met.fits;5.99703;26490.2;15.3839;0.341333
20180914134503199_HFKVARY-R1_met.fits;5.67299;26515.1;11.4407;0.341333
20180914134411487_HFKVARY-R1_snap.fits;6.16005;26544.4;5.33589;0
20180914134508831_HFKVARY-R1_met.fits;5.32601;26502;26.7026;0.341333
20180914134514634_HFKVARY-R1_met.fits;5.26958;26494.6;13.336;0.341333
20180914134521461_HFKVARY-R1_met.fits;5.98479;26518.1;12.3542;0.170667
20180914134536309_HFKVARY-R1_met.fits;6.0269;26462.4;22.9698;1.70667
20180914134511562_HFKVARY-R1_snap.fits;5.83769;26547.4;4.97957;0
20180914134611637_HFKVARY-R1_snap.fits;6.64845;26537.1;6.03915;0
20180914134711711_HFKVARY-R1_snap.fits;6.10964;26499;6.50364;0
20180914134806837_HFKVARY-R1_met.fits;6.08792;26504.9;12.176;3.24267
20180914134852746_HFKVARY-R1_met.fits;5.29616;26519.5;18.5916;1.19467
20180914134907253_HFKVARY-R1_met.fits;6.63303;26506.3;14.8729;0.170667
20180914134811786_HFKVARY-R1_snap.fits;6.3779;26504.9;4.73663;0
20180914134938997_HFKVARY-R1_met.fits;5.77203;26510.7;13.1181;0.512
20180914135005450_HFKVARY-R1_met.fits;5.33402;26513.7;18.8699;0.170667
20180914134911861_HFKVARY-R1_snap.fits;6.18598;26487.3;6.05096;0
20180914135033439_HFKVARY-R1_met.fits;5.63483;26515.1;22.3005;0.170667
20180914135108255_HFKVARY-R1_met.fits;6.01349;26491.7;22.5649;0.170667
20180914135011935_HFKVARY-R1_snap.fits;6.23605;26469.7;4.70911;0
20180914135113375_HFKVARY-R1_met.fits;6.19015;26512.2;14.8288;0.170667
20180914135204917_HFKVARY-R1_met.fits;5.83843;26506.3;22.1674;0.170667
20180914135112010_HFKVARY-R1_snap.fits;6.53719;26450.7;5.2213;0
20180914135243487_HFKVARY-R1_met.fits;6.11302;26515.1;120.047;0.341333
20180914135212085_HFKVARY-R1_snap.fits;4.7726;26456.5;3.81685;0
20180914135312159_HFKVARY-R1_snap.fits;6.11328;26465.3;5.26559;0
20180914135419914_HFKVARY-R1_met.fits;5.78479;26535.6;20.9168;0.170667
20180914135412234_HFKVARY-R1_snap.fits;6.06914;26512.2;4.52291;0
20180914135532618_HFKVARY-R1_met.fits;4.87832;26521;17.917;0.170667
20180914135540127_HFKVARY-R1_met.fits;5.53227;26547.4;65.5899;0.512
20180914135546271_HFKVARY-R1_met.fits;5.42137;26502;12.1044;0.170667
20180914135512309_HFKVARY-R1_snap.fits;5.69721;26465.3;3.88897;0
20180914135614602_HFKVARY-R1_met.fits;4.8255;26507.8;84.538;0.341333
20180914135619551_HFKVARY-R1_met.fits;5.98847;26515.1;26.3756;0.341333
20180914135706826_HFKVARY-R1_met.fits;5.96588;26518.1;12.6917;0.170667
20180914135612383_HFKVARY-R1_snap.fits;6.24142;26488.8;6.20036;0
20180914135711434_HFKVARY-R1_met.fits;4.89792;26491.7;13.0438;0.512
20180914135722015_HFKVARY-R1_met.fits;5.34829;26525.4;12.5763;0.170667
20180914135737205_HFKVARY-R1_met.fits;6.3619;26491.7;16.0895;0.170667
20180914135744543_HFKVARY-R1_met.fits;5.7327;26537.1;24.393;0.512
20180914135807071_HFKVARY-R1_met.fits;5.24384;26525.4;21.0453;0.170667
20180914135712458_HFKVARY-R1_snap.fits;7.64708;26523.9;4.95105;0
20180914135833695_HFKVARY-R1_met.fits;6.20529;26507.8;15.9337;0.170667
20180914135901514_HFKVARY-R1_met.fits;6.30108;26509.3;69.1497;0.341333
20180914135812533_HFKVARY-R1_snap.fits;6.28042;26469.7;4.48188;0
20180914135913802_HFKVARY-R1_met.fits;5.61552;26518.1;18.3935;0.170667
20180914135930015_HFKVARY-R1_met.fits;6.08717;26504.9;128.189;0.341333
20180914135955957_HFKVARY-R1_met.fits;5.56842;26519.5;29.9284;0.170667
20180914140000223_HFKVARY-R1_met.fits;6.14998;26510.7;14.0077;0.341333
20180914135912607_HFKVARY-R1_snap.fits;5.62358;26499;4.72804;0
20180914140021386_HFKVARY-R1_met.fits;5.05397;26491.7;13.9798;0.170667
20180914140046815_HFKVARY-R1_met.fits;5.42725;26526.9;47.8812;0.512
20180914140112586_HFKVARY-R1_met.fits;5.61743;26503.4;11.9605;0.170667
