# file name; noise; peak f.; mag.; duration
20180914150017162_HFKVARY-R1_snap.fits;6.74678;26494.6;4.33473;0
20180914150117237_HFKVARY-R1_snap.fits;5.51596;26462.4;6.82388;0
20180914150221237_HFKVARY-R1_met.fits;5.45926;26513.7;15.2259;0.170667
20180914150245983_HFKVARY-R1_met.fits;5.68951;26496.1;12.9553;0.341333
20180914150217311_HFKVARY-R1_snap.fits;6.34932;26472.7;5.40531;0
20180914150346229_HFKVARY-R1_met.fits;5.60729;26515.1;16.2716;0.170667
20180914150412682_HFKVARY-R1_met.fits;6.07756;26522.5;17.7902;0.170667
20180914150317386_HFKVARY-R1_snap.fits;4.74351;26494.6;6.05486;0
20180914150427359_HFKVARY-R1_met.fits;6.03777;26487.3;13.9456;0.170667
20180914150435039_HFKVARY-R1_met.fits;5.09916;26528.3;21.6272;0.341333
20180914150438623_HFKVARY-R1_met.fits;6.54187;26513.7;71.4952;0.341333
20180914150417461_HFKVARY-R1_snap.fits;6.31352;26510.7;4.60796;0
20180914150515317_HFKVARY-R1_met.fits;5.09308;26506.3;10.6554;0.170667
20180914150520266_HFKVARY-R1_met.fits;11.6023;26481.4;23.4311;0.170667
20180914150538015_HFKVARY-R1_met.fits;5.33246;26509.3;11.9678;0.341333
20180914150517535_HFKVARY-R1_snap.fits;5.6233;26456.5;6.90152;0
20180914150631263_HFKVARY-R1_met.fits;5.34983;26516.6;11.4061;0.170667
20180914150637237_HFKVARY-R1_met.fits;5.36023;26516.6;46.1723;0.341333
20180914150617610_HFKVARY-R1_snap.fits;6.16993;26509.3;5.71768;0
20180914150811103_HFKVARY-R1_met.fits;5.10816;26540;26.119;0.512
20180914150717685_HFKVARY-R1_snap.fits;5.72003;26535.6;5.78217;0
20180914150820661_HFKVARY-R1_met.fits;6.37712;26503.4;100.633;0.341333
20180914150909471_HFKVARY-R1_met.fits;6.33485;26512.2;13.4695;0.170667
20180914150817759_HFKVARY-R1_snap.fits;5.85143;26538.6;5.83034;0
20180914150924149_HFKVARY-R1_met.fits;6.44149;26513.7;23.6548;0.341333
20180914150947701_HFKVARY-R1_met.fits;5.6944;26516.6;21.6822;0.341333
20180914150959477_HFKVARY-R1_met.fits;6.03032;26502;28.7703;0.170667
20180914151006133_HFKVARY-R1_met.fits;5.6737;26523.9;12.5709;0.341333
20180914150917834_HFKVARY-R1_snap.fits;6.8501;26455.1;5.63207;0
20180914151053749_HFKVARY-R1_met.fits;6.07981;26500.5;38.7866;0.341333
20180914151017909_HFKVARY-R1_snap.fits;6.17788;26515.1;5.00289;0
20180914151159455_HFKVARY-R1_met.fits;6.78813;26507.8;17.3535;0.341333
20180914151206965_HFKVARY-R1_met.fits;5.81374;26523.9;12.4001;0.170667
20180914151117983_HFKVARY-R1_snap.fits;5.34924;26452.1;5.88645;0
20180914151217205_HFKVARY-R1_met.fits;6.04753;26537.1;14.2338;0.170667
20180914151246047_HFKVARY-R1_met.fits;5.26663;26523.9;13.899;0.170667
20180914151304479_HFKVARY-R1_met.fits;6.081;26507.8;16.8059;0.341333
20180914151218058_HFKVARY-R1_snap.fits;6.02685;26468.3;4.93367;0
20180914151323765_HFKVARY-R1_met.fits;7.0025;26459.5;21.4669;11.776
20180914151341173_HFKVARY-R1_met.fits;6.05582;26484.4;67.2574;0.341333
20180914151358069_HFKVARY-R1_met.fits;6.51026;26502;14.99;0.170667
20180914151318133_HFKVARY-R1_snap.fits;6.67638;26485.8;5.68904;0
20180914151450634_HFKVARY-R1_met.fits;5.97098;26518.1;18.9622;0.170667
20180914151418207_HFKVARY-R1_snap.fits;5.54603;26509.3;4.09009;0
20180914151600778_HFKVARY-R1_met.fits;5.72224;26506.3;19.759;0.170667
20180914151613919_HFKVARY-R1_met.fits;6.16004;26518.1;26.7305;0.170667
20180914151518282_HFKVARY-R1_snap.fits;5.20304;26494.6;4.56671;0
20180914151618357_HFKVARY-R1_snap.fits;5.95378;26532.7;5.30601;0
20180914151736351_HFKVARY-R1_met.fits;4.92532;26521;24.8886;0.170667
20180914151747274_HFKVARY-R1_met.fits;6.01075;26507.8;22.929;0.341333
20180914151810143_HFKVARY-R1_met.fits;5.65144;26518.1;20.8876;1.19467
20180914151718431_HFKVARY-R1_snap.fits;6.12954;26458;6.68208;0
20180914151820213_HFKVARY-R1_met.fits;6.44446;26502;14.6761;0.341333
20180914151838133_HFKVARY-R1_met.fits;5.95746;26513.7;32.442;1.87733
20180914151818506_HFKVARY-R1_snap.fits;6.40222;26462.4;4.97822;0
20180914151953738_HFKVARY-R1_met.fits;5.18908;26460.9;12.2873;0.341333
20180914152000906_HFKVARY-R1_met.fits;5.91795;26515.1;15.3627;0.341333
20180914151918581_HFKVARY-R1_snap.fits;5.96146;26466.8;4.47532;0
20180914152053983_HFKVARY-R1_met.fits;5.1947;26509.3;12.954;0.170667
20180914152018655_HFKVARY-R1_snap.fits;5.04553;26449.2;3.91481;0
20180914152125045_HFKVARY-R1_met.fits;5.21012;26502;13.9657;0.512
20180914152133066_HFKVARY-R1_met.fits;5.85436;26522.5;25.901;0.341333
20180914152140234_HFKVARY-R1_met.fits;5.82975;26510.7;13.094;0.170667
20180914152146890_HFKVARY-R1_met.fits;5.98315;26509.3;20.7782;0.341333
20180914152118730_HFKVARY-R1_snap.fits;5.17005;26499;6.20935;0
20180914152252426_HFKVARY-R1_met.fits;5.01445;26523.9;11.2003;2.048
20180914152218805_HFKVARY-R1_snap.fits;5.71192;26471.2;6.44687;0
20180914152319562_HFKVARY-R1_met.fits;6.07667;26503.4;13.134;1.024
20180914152326559_HFKVARY-R1_met.fits;6.05866;26507.8;29.4599;0.341333
20180914152318879_HFKVARY-R1_snap.fits;6.2064;26529.8;4.59351;0
20180914152418954_HFKVARY-R1_snap.fits;5.60808;26471.2;4.88208;0
20180914152539338_HFKVARY-R1_met.fits;6.11902;26521;12.9525;0.341333
20180914152555039_HFKVARY-R1_met.fits;5.60868;26516.6;11.8931;0.170667
20180914152519029_HFKVARY-R1_snap.fits;6.51227;26522.5;12.3995;0
20180914152621663_HFKVARY-R1_met.fits;5.77842;26521;18.9927;0.682667
20180914152637023_HFKVARY-R1_met.fits;5.43446;26538.6;14.097;0.512
20180914152651189_HFKVARY-R1_met.fits;6.08786;26507.8;29.4175;0.512
20180914152619103_HFKVARY-R1_snap.fits;5.20528;26463.9;6.40404;0
20180914152721738_HFKVARY-R1_met.fits;6.24154;26519.5;20.2307;2.21867
20180914152727199_HFKVARY-R1_met.fits;5.75683;26510.7;16.2161;0.170667
20180914152719178_HFKVARY-R1_snap.fits;5.368;26450.7;4.57747;0
20180914152846730_HFKVARY-R1_met.fits;4.92058;26512.2;12.5796;1.536
20180914152857482_HFKVARY-R1_met.fits;5.90223;26516.6;12.9928;0.341333
20180914152819253_HFKVARY-R1_snap.fits;5.30017;26540;5.02096;0
20180914152939637_HFKVARY-R1_met.fits;5.16998;26506.3;16.0302;0.170667
20180914152946805_HFKVARY-R1_met.fits;5.68708;26523.9;65.0213;0.341333
20180914152951242_HFKVARY-R1_met.fits;6.1103;26490.2;21.7024;0.682667
20180914153005066_HFKVARY-R1_met.fits;5.65726;26506.3;13.7606;0.170667
20180914152919327_HFKVARY-R1_snap.fits;6.98438;26531.2;6.45781;0
20180914153015989_HFKVARY-R1_met.fits;4.83962;26497.6;14.3652;1.87733
20180914153023839_HFKVARY-R1_met.fits;5.72714;26525.4;34.0458;0.170667
20180914153030666_HFKVARY-R1_met.fits;6.69027;26519.5;25.9143;0.170667
20180914153108383_HFKVARY-R1_met.fits;5.51081;26522.5;15.1655;1.36533
20180914153019402_HFKVARY-R1_snap.fits;5.77863;26463.9;5.57903;0
20180914153123402_HFKVARY-R1_met.fits;5.06741;26507.8;12.2291;0.341333
20180914153119477_HFKVARY-R1_snap.fits;6.09744;26477.1;5.20106;0
20180914153221599_HFKVARY-R1_met.fits;6.0205;26513.7;12.946;0.170667
20180914153255221_HFKVARY-R1_met.fits;5.306;26515.1;11.8434;0.170667
20180914153219551_HFKVARY-R1_snap.fits;5.28178;26497.6;4.43087;0
20180914153336863_HFKVARY-R1_met.fits;6.20512;26521;22.3789;0.170667
20180914153345738_HFKVARY-R1_met.fits;5.68513;26512.2;13.1071;0.170667
20180914153319626_HFKVARY-R1_snap.fits;6.06962;26545.9;5.03654;0
20180914153443423_HFKVARY-R1_met.fits;5.69908;26516.6;13.543;0.341333
20180914153446837_HFKVARY-R1_met.fits;5.32565;26526.9;13.6882;0.170667
20180914153419701_HFKVARY-R1_snap.fits;6.06345;26512.2;5.89212;0
20180914153546570_HFKVARY-R1_met.fits;4.95866;26509.3;21.7492;0.170667
20180914153549301_HFKVARY-R1_met.fits;5.72287;26496.1;24.2402;0.170667
20180914153603295_HFKVARY-R1_met.fits;5.7409;26513.7;13.1582;0.170667
20180914153608415_HFKVARY-R1_met.fits;6.03491;26513.7;17.0043;0.170667
20180914153614389_HFKVARY-R1_met.fits;6.294;26515.1;20.4473;0.512
20180914153519775_HFKVARY-R1_snap.fits;7.31198;26502;4.44554;0
20180914153636405_HFKVARY-R1_met.fits;5.047;26504.9;18.237;0.512
20180914153643231_HFKVARY-R1_met.fits;7.32267;26512.2;24.3305;0.170667
20180914153657397_HFKVARY-R1_met.fits;6.24794;26537.1;21.2415;7.33867
20180914153619850_HFKVARY-R1_snap.fits;6.39129;26499;6.80642;0
20180914153719925_HFKVARY-R1_snap.fits;10.6793;26516.6;9.59252;0
20180914153851402_HFKVARY-R1_met.fits;18.795;26512.2;103.568;0.341333
20180914153853791_HFKVARY-R1_met.fits;15.8236;26512.2;37.4168;0.170667
20180914153819999_HFKVARY-R1_snap.fits;17.8603;26504.9;19.4891;0
20180914153922122_HFKVARY-R1_met.fits;18.7257;26507.8;49.4224;0.170667
20180914153955743_HFKVARY-R1_met.fits;25.3163;26518.1;59.6018;0.170667
20180914153920074_HFKVARY-R1_snap.fits;28.9829;26462.4;24.8183;0
20180914154043701_HFKVARY-R1_met.fits;22.8807;26510.7;64.6812;0.170667
20180914154020149_HFKVARY-R1_snap.fits;28.2832;26468.3;20.6714;0
20180914154120223_HFKVARY-R1_snap.fits;20.8294;26477.1;22.4033;0
20180914154220298_HFKVARY-R1_snap.fits;23.7609;26459.5;16.3544;0
20180914154320373_HFKVARY-R1_snap.fits;21.6934;26456.5;15.5448;0
20180914154420447_HFKVARY-R1_snap.fits;11.9081;26521;12.0881;0
20180914154520522_HFKVARY-R1_snap.fits;15.3638;26455.1;17.8751;0
20180914154700021_HFKVARY-R1_met.fits;13.504;26504.9;40.2602;0.170667
20180914154620597_HFKVARY-R1_snap.fits;12.8409;26481.4;10.1315;0
20180914154751221_HFKVARY-R1_met.fits;10.7244;26518.1;113.304;0.341333
20180914154720671_HFKVARY-R1_snap.fits;10.1784;26452.1;10.0306;0
20180914154820746_HFKVARY-R1_snap.fits;11.1422;26519.5;10.1435;0
20180914154919114_HFKVARY-R1_met.fits;11.1422;26519.5;22.7757;0.170667
20180914154920821_HFKVARY-R1_snap.fits;8.37936;26522.5;8.91826;0
20180914155055541_HFKVARY-R1_met.fits;6.48198;26521;15.4679;0.512
20180914155101685_HFKVARY-R1_met.fits;6.17409;26522.5;16.3655;0.341333
20180914155020895_HFKVARY-R1_snap.fits;9.02318;26490.2;9.84543;0
20180914155200565_HFKVARY-R1_met.fits;7.65253;26525.4;15.3947;0.341333
20180914155120970_HFKVARY-R1_snap.fits;9.02976;26525.4;7.84284;0
20180914155238282_HFKVARY-R1_met.fits;7.64634;26521;15.4982;0.170667
20180914155252789_HFKVARY-R1_met.fits;6.588;26512.2;27.7935;0.512
20180914155221045_HFKVARY-R1_snap.fits;8.94116;26475.6;7.5163;0
20180914155319071_HFKVARY-R1_met.fits;6.46122;26502;16.1112;0.170667
20180914155408735_HFKVARY-R1_met.fits;9.04064;26500.5;23.3071;0.682667
20180914155321119_HFKVARY-R1_snap.fits;8.28774;26456.5;5.26991;0
20180914155421194_HFKVARY-R1_snap.fits;6.68558;26502;4.5041;0
20180914155521269_HFKVARY-R1_snap.fits;6.27838;26528.3;6.31284;0
20180914155657695_HFKVARY-R1_met.fits;5.86432;26523.9;19.4093;0.170667
20180914155621343_HFKVARY-R1_snap.fits;6.59579;26545.9;6.18016;0
20180914155721418_HFKVARY-R1_snap.fits;6.91321;26545.9;7.46782;0
20180914155847434_HFKVARY-R1_met.fits;6.86989;26510.7;18.1437;0.170667
20180914155821493_HFKVARY-R1_snap.fits;5.51726;26493.2;5.42189;0
20180914160005770_HFKVARY-R1_met.fits;6.32792;26509.3;14.0114;0.170667
20180914155921567_HFKVARY-R1_snap.fits;5.40426;26525.4;6.49455;0
20180914160018399_HFKVARY-R1_met.fits;5.84156;26503.4;12.5608;0.170667
20180914160038026_HFKVARY-R1_met.fits;6.94316;26518.1;25.0941;0.170667
20180914160054410_HFKVARY-R1_met.fits;6.41463;26497.6;27.5721;0.341333
