# file name; noise; peak f.; mag.; duration
20180914180030602_HFKVARY-R1_snap.fits;20.8933;26474.1;18.8883;0
20180914180215050_HFKVARY-R1_met.fits;26.7931;26499;223.447;0.512
20180914180130677_HFKVARY-R1_snap.fits;21.3132;26502;19.5347;0
20180914180230751_HFKVARY-R1_snap.fits;20.0255;26491.7;16.5475;0
20180914180330826_HFKVARY-R1_snap.fits;22.5103;26458;23.6712;0
20180914180430901_HFKVARY-R1_snap.fits;20.826;26497.6;16.8492;0
20180914180530975_HFKVARY-R1_snap.fits;27.9328;26458;25.2347;0
20180914180709109_HFKVARY-R1_met.fits;24.0185;26537.1;133.984;0.170667
20180914180631050_HFKVARY-R1_snap.fits;22.8002;26504.9;25.3584;0
20180914180736245_HFKVARY-R1_met.fits;20.145;26509.3;46.6025;1.70667
20180914180731125_HFKVARY-R1_snap.fits;22.2124;26478.5;18.6847;0
20180914180831199_HFKVARY-R1_snap.fits;25.302;26449.2;22.2567;0
20180914180931274_HFKVARY-R1_snap.fits;25.6879;26519.5;17.5339;0
20180914181031349_HFKVARY-R1_snap.fits;25.4558;26523.9;18.7303;0
20180914181131423_HFKVARY-R1_snap.fits;23.3437;26531.2;20.2493;0
20180914181231498_HFKVARY-R1_snap.fits;20.463;26491.7;17.2585;0
20180914181331573_HFKVARY-R1_snap.fits;19.5769;26513.7;19.0667;0
20180914181431647_HFKVARY-R1_snap.fits;21.5493;26521;16.8522;0
20180914181531722_HFKVARY-R1_snap.fits;19.7157;26477.1;21.7357;0
20180914181631797_HFKVARY-R1_snap.fits;22.8641;26478.5;16.3475;0
20180914181816245_HFKVARY-R1_met.fits;27.9868;26513.7;64.1613;0.341333
20180914181731871_HFKVARY-R1_snap.fits;21.3612;26474.1;19.6456;0
20180914181831946_HFKVARY-R1_snap.fits;19.9225;26450.7;20.7164;0
20180914182012810_HFKVARY-R1_met.fits;23.7132;26543;48.867;0.341333
20180914181932021_HFKVARY-R1_snap.fits;21.807;26540;18.4767;0
20180914182048650_HFKVARY-R1_met.fits;23.8985;26480;48.4536;0.341333
20180914182032095_HFKVARY-R1_snap.fits;24.8913;26487.3;19.4304;0
20180914182205109_HFKVARY-R1_met.fits;24.1868;26540;104.131;0.341333
20180914182132170_HFKVARY-R1_snap.fits;24.4137;26484.4;17.9677;0
20180914182232245_HFKVARY-R1_snap.fits;25.0975;26510.7;17.5479;0
20180914182332319_HFKVARY-R1_snap.fits;26.9033;26510.7;19.4579;0
20180914182432394_HFKVARY-R1_snap.fits;21.984;26474.1;16.1193;0
20180914182625717_HFKVARY-R1_met.fits;25.6172;26506.3;58.8343;0.512
20180914182532469_HFKVARY-R1_snap.fits;27.5104;26526.9;21.1855;0
20180914182632543_HFKVARY-R1_snap.fits;24.4782;26531.2;20.9051;0
20180914182732618_HFKVARY-R1_snap.fits;19.8673;26455.1;16.7944;0
20180914182832693_HFKVARY-R1_snap.fits;21.3906;26523.9;15.6225;0
20180914182932767_HFKVARY-R1_snap.fits;21.6249;26515.1;15.3187;0
20180914183032842_HFKVARY-R1_snap.fits;19.731;26547.4;12.1922;0
20180914183159199_HFKVARY-R1_met.fits;17.5379;26493.2;44.8247;0.170667
20180914183132917_HFKVARY-R1_snap.fits;17.6245;26531.2;15.9597;0
20180914183232991_HFKVARY-R1_snap.fits;14.4929;26474.1;14.5308;0
20180914183333066_HFKVARY-R1_snap.fits;18.0285;26521;17.0568;0
20180914183433141_HFKVARY-R1_snap.fits;17.9228;26510.7;13.3756;0
20180914183533215_HFKVARY-R1_snap.fits;13.7763;26485.8;19.4406;0
20180914183717663_HFKVARY-R1_met.fits;16.4175;26474.1;61.9301;0.341333
20180914183720565_HFKVARY-R1_met.fits;11.7543;26503.4;23.9913;0.341333
20180914183633290_HFKVARY-R1_snap.fits;15.7479;26543;13.6017;0
20180914183733365_HFKVARY-R1_snap.fits;13.3201;26540;10.6191;0
20180914183833439_HFKVARY-R1_snap.fits;12.4601;26475.6;12.7735;0
20180914183949557_HFKVARY-R1_met.fits;8.22114;26509.3;35.959;0.170667
20180914183953311_HFKVARY-R1_met.fits;13.8777;26504.9;40.8038;0.170667
20180914183933514_HFKVARY-R1_snap.fits;12.0757;26515.1;10.2168;0
20180914184033589_HFKVARY-R1_snap.fits;12.8953;26463.9;13.1851;0
20180914184133663_HFKVARY-R1_snap.fits;11.9291;26463.9;11.5638;0
20180914184259509_HFKVARY-R1_met.fits;7.36182;26474.1;43.9512;0.170667
20180914184314186_HFKVARY-R1_met.fits;12.0783;26494.6;40.3615;1.36533
20180914184233738_HFKVARY-R1_snap.fits;9.98385;26481.4;7.93898;0
20180914184413066_HFKVARY-R1_met.fits;12.5936;26490.2;32.6408;0.170667
20180914184333813_HFKVARY-R1_snap.fits;12.6352;26465.3;11.3472;0
20180914184433887_HFKVARY-R1_snap.fits;11.4813;26482.9;8.96921;0
20180914184533962_HFKVARY-R1_snap.fits;7.19823;26529.8;8.40377;0
20180914184634037_HFKVARY-R1_snap.fits;13.0709;26458;13.7175;0
20180914184737866_HFKVARY-R1_met.fits;11.0608;26547.4;32.0307;0.170667
20180914184807562_HFKVARY-R1_met.fits;7.93718;26496.1;23.2074;0.170667
20180914184734111_HFKVARY-R1_snap.fits;12.7497;26499;12.0666;0
20180914184834186_HFKVARY-R1_snap.fits;12.2558;26545.9;13.7604;0
20180914184934261_HFKVARY-R1_snap.fits;14.9494;26488.8;13.9032;0
20180914185035189_HFKVARY-R1_met.fits;10.5936;26497.6;27.9241;0.170667
20180914185054303_HFKVARY-R1_met.fits;9.42002;26512.2;42.3034;0.341333
20180914185106250_HFKVARY-R1_met.fits;8.84476;26512.2;18.7907;0.170667
20180914185034335_HFKVARY-R1_snap.fits;9.51515;26480;6.34574;0
20180914185134410_HFKVARY-R1_snap.fits;11.4881;26471.2;10.3472;0
20180914185234485_HFKVARY-R1_snap.fits;8.04811;26481.4;6.60689;0
20180914185333877_HFKVARY-R1_met.fits;8.30111;26518.1;21.8963;0.170667
20180914185334559_HFKVARY-R1_snap.fits;9.27053;26452.1;7.93936;0
20180914185459551_HFKVARY-R1_met.fits;13.2239;26509.3;27.934;0.170667
20180914185434634_HFKVARY-R1_snap.fits;8.6858;26465.3;7.63928;0
20180914185534709_HFKVARY-R1_snap.fits;6.58137;26455.1;6.46773;0
20180914185642975_HFKVARY-R1_met.fits;7.55965;26523.9;16.8237;1.70667
20180914185653898_HFKVARY-R1_met.fits;10.5808;26490.2;23.6635;1.024
20180914185722741_HFKVARY-R1_met.fits;8.25002;26522.5;31.2402;0.512
20180914185634783_HFKVARY-R1_snap.fits;8.97616;26452.1;7.20183;0
20180914185739295_HFKVARY-R1_met.fits;8.37845;26516.6;248.872;0.512
20180914185734858_HFKVARY-R1_snap.fits;8.98109;26502;6.61028;0
20180914185904970_HFKVARY-R1_met.fits;9.67033;26509.3;21.528;0.170667
20180914185834933_HFKVARY-R1_snap.fits;7.73712;26513.7;9.48159;0
20180914185935007_HFKVARY-R1_snap.fits;8.86584;26478.5;8.15393;0
