#timestamp,LO_Frequency,Hit,StdDev 
1536958815.2,286046970.9,Y
1536958835.0,286046981.0,P
1536958835.9,286046981.0,P
1536958855.8,286046982.5,P
1536958875.6,286046986.7,Y
1536958895.4,286047002.5,P
1536958915.3,286046998.3,N
1536958935.1,286046998.4,N
1536958955.8,286046999.6,N
1536958975.7,286046996.9,N
1536958995.5,286047000.3,N
1536959015.4,286047000.3,N
1536959035.2,286047007.6,N
1536959055.0,286047007.8,N
1536959055.9,286047007.8,N
1536959075.8,286047013.2,N
1536959095.6,286047013.0,N
1536959115.4,286047009.9,N
1536959165.3,286047004.8,E
1536959175.2,286047002.1,N
1536959195.1,286046995.2,P
1536959196.0,286046995.2,N
1536959215.8,286046994.5,N
1536959235.6,286046998.7,N
1536959255.5,286047000.4,N
1536959275.3,286047004.4,N
1536959295.2,286047007.3,N
1536959315.9,286047006.2,N
1536959335.7,286047009.5,N
1536959355.6,286047011.2,N
1536959375.4,286047010.3,N
1536959395.2,286047007.6,N
1536959415.1,286047006.4,N
1536959416.0,286047006.4,N
1536959435.8,286047006.1,N
1536959455.7,286047006.5,N
1536959475.5,286047006.6,N
1536959495.3,286047005.9,N
1536959515.2,286047002.7,N
1536959535.0,286047000.7,N
1536959535.9,286047000.7,N
1536959555.8,286046997.0,N
1536959575.6,286046997.6,N
1536959595.4,286046998.8,N
1536959615.3,286047000.4,N
1536959635.1,286046998.2,N
1536959655.8,286046999.5,N
1536959675.7,286046994.9,N
1536959695.5,286046996.0,N
1536959715.4,286046992.4,N
1536959735.2,286046993.2,N
1536959755.0,286046994.3,N
1536959755.9,286046994.3,N
1536959775.8,286046996.7,N
1536959795.6,286047000.1,N
1536959815.4,286047003.1,N
1536959835.3,286047005.8,N
1536959855.1,286047005.1,N
1536959875.9,286047004.7,N
1536959895.7,286047005.2,N
1536959915.5,286047003.3,N
1536959935.4,286047005.4,N
1536959955.2,286047005.3,N
1536959975.0,286047003.4,N
1536959975.9,286047003.4,N
1536959995.8,286047002.3,N
1536960015.6,286047000.1,N
1536960035.5,286047000.8,N
1536960055.3,286046997.3,N
1536960075.1,286046996.3,N
1536960095.9,286046991.8,N
1536960115.7,286046991.9,N
1536960135.6,286046991.4,N
1536960155.4,286046989.7,N
1536960175.2,286046987.3,N
1536960195.1,286046988.2,N
1536960196.0,286046988.2,N
1536960215.8,286046988.0,N
1536960235.7,286046988.4,N
1536960255.5,286046986.5,N
1536960275.3,286046984.0,N
1536960295.2,286046984.1,N
1536960315.0,286046984.3,N
1536960315.9,286046984.3,N
1536960335.7,286046984.0,N
1536960355.6,286046985.0,N
1536960375.4,286046983.1,N
1536960395.3,286046983.1,N
1536960415.1,286046982.6,N
1536960416.0,286046982.6,N
1536960435.8,286046985.0,N
1536960455.7,286046982.1,N
1536960475.5,286046982.9,N
1536960495.4,286046983.6,N
1536960515.2,286046981.4,N
1536960535.0,286046981.8,Y
1536960535.9,286046981.8,P
1536960555.8,286046993.1,N
1536960575.6,286046992.6,N
1536960595.5,286046991.8,N
1536960615.3,286046994.3,N
1536960635.1,286046996.2,N
1536960655.9,286046997.7,N
1536960675.7,286046996.9,N
1536960695.5,286046997.1,N
1536960715.4,286046996.8,N
1536960735.2,286046997.2,N
1536960755.1,286046999.5,N
1536960756.0,286046999.5,N
1536960775.8,286047000.4,N
1536960795.6,286047004.6,N
1536960815.5,286047006.8,N
1536960835.3,286047005.8,N
1536960855.1,286047003.8,N
1536960875.9,286047004.4,N
1536960895.7,286047000.2,N
1536960915.6,286046998.9,N
1536960935.4,286046997.9,N
1536960955.2,286046999.6,N
1536960975.1,286046999.3,N
1536960976.0,286046999.3,N
1536960995.8,286047000.1,N
1536961015.7,286047003.1,N
1536961035.5,286047005.2,N
1536961055.3,286047008.3,N
1536961075.2,286047011.6,N
1536961095.0,286047015.6,N
1536961095.9,286047015.6,N
1536961115.7,286047016.8,N
1536961135.6,286047016.3,N
1536961155.4,286047018.1,N
1536961175.3,286047015.4,N
1536961195.1,286047012.7,N
1536961196.0,286047012.7,N
1536961215.8,286047013.5,N
1536961235.7,286047013.5,N
1536961255.5,286047009.3,N
1536961275.3,286047010.7,N
1536961295.2,286047006.2,N
1536961315.0,286047006.8,N
1536961315.9,286047006.8,N
1536961335.8,286047006.0,N
1536961355.6,286047003.0,N
1536961375.4,286047003.7,N
1536961395.3,286682707.4,Y
1536961415.1,286046997.1,P
1536961435.8,286047001.4,N
1536961455.7,286047005.7,N
1536961475.5,286047003.5,N
1536961495.4,286047003.7,N
1536961515.2,286047000.4,N
1536961535.0,286046997.0,N
1536961535.9,286046997.0,N
1536961555.8,286046997.4,N
1536961575.6,286046997.7,N
1536961595.4,286046996.7,N
1536961615.3,286046998.2,N
1536961635.1,286047003.6,N
1536961655.9,286047004.9,N
1536961675.7,286047005.4,N
1536961695.5,286047003.9,N
1536961715.4,286047001.8,N
1536961735.2,286047000.9,N
1536961755.0,286046999.8,N
1536961755.9,286046999.8,N
1536961775.8,286046998.8,N
1536961795.6,286046994.9,N
1536961815.5,286046997.8,N
1536961835.3,286046995.2,N
1536961855.1,286046997.6,N
1536961875.9,286046997.2,N
1536961895.7,286046998.3,N
1536961915.5,286046999.3,N
1536961935.4,286046998.3,N
1536961955.2,286047000.1,N
1536961975.1,286047002.0,N
1536961976.0,286047002.0,N
1536961995.8,286047000.1,N
1536962015.6,286047003.2,N
1536962035.5,286047005.1,N
1536962055.3,286047007.7,N
1536962075.1,286047010.8,Y
1536962095.9,286047008.2,P
1536962115.7,286047007.3,N
1536962135.6,286047007.4,N
1536962155.4,286047008.5,N
1536962175.2,286047006.2,N
1536962195.1,286047005.0,N
1536962196.0,286047005.0,N
1536962215.8,286047003.0,N
1536962235.6,286047001.7,N
1536962255.5,286046998.4,N
1536962275.3,286046999.4,N
1536962295.2,286046996.7,N
1536962315.9,286046998.8,N
1536962335.7,286046997.0,N
1536962355.6,286046994.9,N
1536962375.4,286046995.2,N
1536962395.2,286046993.3,N
