# file name; noise; peak f.; mag.; duration
20180914120003722_HFKVARY-R1_snap.fits;8.24935;26460.9;6.29653;0
20180914120103797_HFKVARY-R1_snap.fits;6.12248;26545.9;6.13209;0
20180914120212917_HFKVARY-R1_met.fits;7.21967;26493.2;15.0004;1.536
20180914120219061_HFKVARY-R1_met.fits;7.65159;26503.4;23.8908;0.170667
20180914120224010_HFKVARY-R1_met.fits;7.08548;26488.8;15.2172;0.170667
20180914120203871_HFKVARY-R1_snap.fits;7.11986;26531.2;6.35673;0
20180914120303946_HFKVARY-R1_snap.fits;6.05913;26456.5;7.07506;0
20180914120409482_HFKVARY-R1_met.fits;6.73666;26509.3;57.1526;0.341333
20180914120431157_HFKVARY-R1_met.fits;5.42732;26509.3;11.7216;0.170667
20180914120438154_HFKVARY-R1_met.fits;7.31175;26512.2;22.5397;0.170667
20180914120404021_HFKVARY-R1_snap.fits;6.45913;26456.5;7.07093;0
20180914120501535_HFKVARY-R1_met.fits;5.69026;26469.7;11.7802;0.341333
20180914120551199_HFKVARY-R1_met.fits;6.9138;26500.5;15.2268;0.170667
20180914120504095_HFKVARY-R1_snap.fits;7.5788;26499;6.17349;0
20180914120610826_HFKVARY-R1_met.fits;5.75229;26482.9;36.3983;0.170667
20180914120631477_HFKVARY-R1_met.fits;6.87339;26488.8;47.3733;0.341333
20180914120658954_HFKVARY-R1_met.fits;7.17306;26502;39.7983;0.512
20180914120604170_HFKVARY-R1_snap.fits;7.06032;26452.1;5.99723;0
20180914120704245_HFKVARY-R1_met.fits;7.47436;26499;26.8979;0.341333
20180914120704245_HFKVARY-R1_snap.fits;5.83305;26535.6;6.26463;0
20180914120814389_HFKVARY-R1_met.fits;5.11106;26499;15.6969;0.170667
20180914120830602_HFKVARY-R1_met.fits;6.5522;26491.7;24.2263;0.341333
20180914120804319_HFKVARY-R1_snap.fits;6.50315;26496.1;6.54884;0
20180914120904394_HFKVARY-R1_snap.fits;6.73762;26485.8;6.5028;0
20180914121019487_HFKVARY-R1_met.fits;6.19316;26506.3;16.0689;0.170667
20180914121004469_HFKVARY-R1_snap.fits;6.36754;26526.9;5.26315;0
20180914121106079_HFKVARY-R1_met.fits;6.09114;26509.3;12.4834;0.341333
20180914121114101_HFKVARY-R1_met.fits;6.97257;26515.1;19.0668;0.170667
20180914121136287_HFKVARY-R1_met.fits;5.876;26522.5;12.2165;0.170667
20180914121138335_HFKVARY-R1_met.fits;5.92937;26532.7;17.0454;0.170667
20180914121104543_HFKVARY-R1_snap.fits;6.52626;26534.2;5.3042;0
20180914121204618_HFKVARY-R1_snap.fits;7.88139;26532.7;7.64344;0
20180914121400330_HFKVARY-R1_met.fits;5.87288;26515.1;79.1489;0.341333
20180914121304693_HFKVARY-R1_snap.fits;5.89248;26453.6;7.30982;0
20180914121402549_HFKVARY-R1_met.fits;6.39364;26518.1;14.9989;0.170667
20180914121409034_HFKVARY-R1_met.fits;6.07899;26518.1;18.5448;0.170667
20180914121421322_HFKVARY-R1_met.fits;6.25594;26541.5;21.2669;0.170667
20180914121404767_HFKVARY-R1_snap.fits;6.31493;26503.4;5.05764;0
20180914121539146_HFKVARY-R1_met.fits;5.269;26513.7;19.6186;0.170667
20180914121554506_HFKVARY-R1_met.fits;6.12617;26499;13.8235;0.170667
20180914121600309_HFKVARY-R1_met.fits;5.75304;26512.2;20.0173;0.170667
20180914121504842_HFKVARY-R1_snap.fits;6.37961;26528.3;4.73908;0
20180914121644682_HFKVARY-R1_met.fits;5.44293;26487.3;15.5552;0.170667
20180914121647583_HFKVARY-R1_met.fits;6.32476;26497.6;13.323;0.170667
20180914121604917_HFKVARY-R1_snap.fits;6.23916;26540;5.08389;0
20180914121740661_HFKVARY-R1_met.fits;6.07115;26500.5;18.1217;0.170667
20180914121754997_HFKVARY-R1_met.fits;5.60035;26500.5;40.1983;0.512
20180914121704991_HFKVARY-R1_snap.fits;6.01424;26502;12.4617;0
20180914121803530_HFKVARY-R1_met.fits;6.01424;26502;12.4617;0.512
20180914121816501_HFKVARY-R1_met.fits;6.87583;26466.8;22.144;0.512
20180914121829642_HFKVARY-R1_met.fits;5.4149;26480;11.6965;0.170667
20180914121805066_HFKVARY-R1_snap.fits;5.48654;26526.9;5.00206;0
20180914121911114_HFKVARY-R1_met.fits;6.44065;26547.4;19.0508;0.170667
20180914121931765_HFKVARY-R1_met.fits;6.23507;26488.8;15.245;0.170667
20180914122001119_HFKVARY-R1_met.fits;6.36539;26518.1;13.8299;0.341333
20180914121905141_HFKVARY-R1_snap.fits;6.18023;26512.2;4.18842;0
20180914122036447_HFKVARY-R1_met.fits;5.85085;26503.4;113.748;0.512
20180914122005215_HFKVARY-R1_snap.fits;5.93063;26525.4;5.19435;0
20180914122131231_HFKVARY-R1_met.fits;5.72705;26503.4;18.7426;0.341333
20180914122149834_HFKVARY-R1_met.fits;6.27165;26499;15.5347;0.341333
20180914122105290_HFKVARY-R1_snap.fits;5.89295;26462.4;5.26632;0
20180914122236426_HFKVARY-R1_met.fits;6.76018;26510.7;25.4539;0.170667
20180914122205365_HFKVARY-R1_snap.fits;5.15534;26471.2;4.39051;0
20180914122340085_HFKVARY-R1_met.fits;6.9744;26499;42.8525;0.341333
20180914122305439_HFKVARY-R1_snap.fits;12.7818;26523.9;11.1729;0
20180914122414218_HFKVARY-R1_met.fits;6.61587;26518.1;18.9186;0.341333
20180914122421557_HFKVARY-R1_met.fits;13.6901;26535.6;28.0702;0.341333
20180914122440671_HFKVARY-R1_met.fits;11.1638;26515.1;22.7097;0.170667
20180914122452447_HFKVARY-R1_met.fits;6.47776;26509.3;92.086;0.341333
20180914122457738_HFKVARY-R1_met.fits;10.2505;26507.8;21.7581;0.341333
20180914122405514_HFKVARY-R1_snap.fits;5.02279;26528.3;4.71831;0
20180914122502858_HFKVARY-R1_met.fits;5.55242;26547.4;27.6721;0.170667
20180914122550815_HFKVARY-R1_met.fits;5.38168;26500.5;11.1881;0.341333
20180914122505589_HFKVARY-R1_snap.fits;6.21773;26543;5.03538;0
20180914122620682_HFKVARY-R1_met.fits;12.1303;26513.7;24.4072;0.170667
20180914122625802_HFKVARY-R1_met.fits;8.82672;26496.1;18.4639;0.170667
20180914122605663_HFKVARY-R1_snap.fits;7.00034;26512.2;4.07663;0
20180914122752330_HFKVARY-R1_met.fits;6.67205;26506.3;14.2984;0.170667
20180914122705738_HFKVARY-R1_snap.fits;6.76413;26538.6;5.57318;0
20180914122846261_HFKVARY-R1_met.fits;5.69027;26488.8;21.5501;0.341333
20180914122851039_HFKVARY-R1_met.fits;5.49899;26497.6;19.0383;0.170667
20180914122855647_HFKVARY-R1_met.fits;4.54885;26510.7;12.7561;0.512
20180914122805813_HFKVARY-R1_snap.fits;5.61286;26469.7;4.19374;0
20180914122929098_HFKVARY-R1_met.fits;6.66783;26480;85.3847;0.341333
20180914122905887_HFKVARY-R1_snap.fits;6.25224;26491.7;7.48635;0
20180914123006303_HFKVARY-R1_met.fits;6.90131;26487.3;15.7933;0.170667
20180914123052554_HFKVARY-R1_met.fits;6.3255;26503.4;24.9575;0.341333
20180914123005962_HFKVARY-R1_snap.fits;6.78928;26506.3;6.25541;0
20180914123106037_HFKVARY-R1_snap.fits;6.01845;26488.8;5.11812;0
20180914123219082_HFKVARY-R1_met.fits;6.13065;26528.3;30.6681;0.341333
20180914123206111_HFKVARY-R1_snap.fits;5.89718;26477.1;4.865;0
20180914123306186_HFKVARY-R1_snap.fits;5.899;26478.5;5.36801;0
20180914123403189_HFKVARY-R1_met.fits;6.12132;26522.5;12.8674;0.341333
20180914123434933_HFKVARY-R1_met.fits;6.07071;26523.9;13.7602;0.170667
20180914123500191_HFKVARY-R1_met.fits;5.54059;26502;17.7025;0.170667
20180914123406261_HFKVARY-R1_snap.fits;5.70446;26485.8;6.09553;0
20180914123518794_HFKVARY-R1_met.fits;6.51541;26525.4;15.89;0.512
20180914123535519_HFKVARY-R1_met.fits;5.95678;26507.8;12.5;0.170667
20180914123506335_HFKVARY-R1_snap.fits;6.45506;26449.2;5.40601;0
20180914123606410_HFKVARY-R1_snap.fits;4.81526;26500.5;4.99621;0
20180914123706485_HFKVARY-R1_snap.fits;5.09942;26469.7;5.76939;0
20180914123810826_HFKVARY-R1_met.fits;5.83651;26502;17.218;0.341333
20180914123825503_HFKVARY-R1_met.fits;5.92042;26522.5;85.9625;0.341333
20180914123806559_HFKVARY-R1_snap.fits;5.99351;26494.6;4.75739;0
20180914123910901_HFKVARY-R1_met.fits;5.3301;26480;11.8833;0.170667
20180914123906634_HFKVARY-R1_snap.fits;6.90853;26452.1;6.10161;0
20180914124006709_HFKVARY-R1_snap.fits;6.8864;26491.7;5.24636;0
20180914124106783_HFKVARY-R1_snap.fits;6.46216;26460.9;4.27191;0
20180914124213173_HFKVARY-R1_met.fits;6.54513;26526.9;392.509;0.512
20180914124232117_HFKVARY-R1_met.fits;6.69215;26491.7;18.1618;0.170667
20180914124206858_HFKVARY-R1_snap.fits;6.06694;26452.1;7.32417;0
20180914124347039_HFKVARY-R1_met.fits;5.63994;26484.4;18.2796;0.341333
20180914124349429_HFKVARY-R1_met.fits;7.00133;26499;35.0412;0.341333
20180914124306933_HFKVARY-R1_snap.fits;6.24127;26463.9;4.94368;0
20180914124407007_HFKVARY-R1_snap.fits;6.32372;26474.1;5.16244;0
20180914124507082_HFKVARY-R1_snap.fits;7.13472;26472.7;7.30294;0
20180914124604426_HFKVARY-R1_met.fits;6.38248;26502;20.6123;0.512
20180914124607327_HFKVARY-R1_met.fits;5.16429;26513.7;12.3094;0.341333
20180914124607157_HFKVARY-R1_snap.fits;6.57513;26529.8;5.86883;0
20180914124707231_HFKVARY-R1_snap.fits;5.84865;26455.1;4.79486;0
20180914124804917_HFKVARY-R1_met.fits;6.19798;26502;70.0419;0.341333
20180914124819082_HFKVARY-R1_met.fits;6.81157;26497.6;20.9744;0.170667
20180914124807306_HFKVARY-R1_snap.fits;6.16978;26453.6;5.32345;0
20180914124907381_HFKVARY-R1_snap.fits;7.03288;26522.5;4.83161;0
20180914125023669_HFKVARY-R1_met.fits;7.81358;26488.8;30.5735;0.341333
20180914125007455_HFKVARY-R1_snap.fits;6.71813;26534.2;4.86128;0
20180914125157535_HFKVARY-R1_met.fits;6.1689;26484.4;14.59;0.170667
20180914125107530_HFKVARY-R1_snap.fits;6.58228;26472.7;5.19442;0
20180914125207605_HFKVARY-R1_snap.fits;7.36861;26475.6;4.41405;0
20180914125312458_HFKVARY-R1_met.fits;7.05145;26500.5;20.0893;0.170667
20180914125349834_HFKVARY-R1_met.fits;6.5999;26471.2;31.2259;0.341333
20180914125355125_HFKVARY-R1_met.fits;6.29795;26497.6;13.287;1.536
20180914125307679_HFKVARY-R1_snap.fits;5.35449;26510.7;7.00269;0
20180914125413215_HFKVARY-R1_met.fits;6.88821;26532.7;14.0874;0.170667
20180914125434719_HFKVARY-R1_met.fits;5.43561;26513.7;13.3206;0.170667
20180914125407754_HFKVARY-R1_snap.fits;6.11658;26487.3;5.12196;0
20180914125525578_HFKVARY-R1_met.fits;8.58376;26481.4;109.158;0.341333
20180914125603978_HFKVARY-R1_met.fits;6.62809;26504.9;14.7111;0.170667
20180914125507829_HFKVARY-R1_snap.fits;6.82451;26459.5;5.68161;0
20180914125623946_HFKVARY-R1_met.fits;5.37301;26516.6;64.3063;0.512
20180914125626847_HFKVARY-R1_met.fits;5.72169;26488.8;20.1269;0.341333
20180914125607903_HFKVARY-R1_snap.fits;6.67203;26521;5.80831;0
20180914125728287_HFKVARY-R1_met.fits;5.34509;26490.2;24.6798;1.87733
20180914125707978_HFKVARY-R1_snap.fits;6.03274;26532.7;5.65264;0
20180914125832970_HFKVARY-R1_met.fits;5.90144;26531.2;11.9969;0.170667
20180914125856351_HFKVARY-R1_met.fits;6.08663;26509.3;17.7092;0.170667
20180914125808053_HFKVARY-R1_snap.fits;6.26855;26474.1;5.16948;0
20180914125916831_HFKVARY-R1_met.fits;5.3943;26509.3;17.2155;0.170667
20180914125936287_HFKVARY-R1_met.fits;6.07779;26502;62.3004;0.512
20180914130000863_HFKVARY-R1_met.fits;6.40128;26518.1;12.8159;0.170667
20180914125908127_HFKVARY-R1_snap.fits;5.72399;26534.2;4.6091;0
20180914130030389_HFKVARY-R1_met.fits;5.90595;26518.1;20.7245;0.170667
