# file name; noise; peak f.; mag.; duration
20180914060036917_HFKVARY-R1_snap.fits;15.5388;26506.3;12.7465;0
20180914060139893_HFKVARY-R1_met.fits;22.9661;26545.9;173.223;0.512
20180914060136991_HFKVARY-R1_snap.fits;14.3427;26519.5;12.6282;0
20180914060237066_HFKVARY-R1_snap.fits;17.1649;26522.5;12.1668;0
20180914060345674_HFKVARY-R1_met.fits;14.772;26519.5;43.1868;0.170667
20180914060350965_HFKVARY-R1_met.fits;17.675;26545.9;36.0694;0.170667
20180914060337141_HFKVARY-R1_snap.fits;14.8004;26466.8;13.9155;0
20180914060526367_HFKVARY-R1_met.fits;16.0896;26499;42.401;0.170667
20180914060437215_HFKVARY-R1_snap.fits;18.5617;26494.6;17.2689;0
20180914060537290_HFKVARY-R1_snap.fits;19.5795;26488.8;14.1411;0
20180914060720543_HFKVARY-R1_met.fits;17.5139;26547.4;36.4159;0.170667
20180914060637365_HFKVARY-R1_snap.fits;14.872;26516.6;12.6643;0
20180914060737439_HFKVARY-R1_snap.fits;18.2623;26519.5;14.0026;0
20180914060838538_HFKVARY-R1_met.fits;12.6827;26502;26.7832;0.170667
20180914060837514_HFKVARY-R1_snap.fits;20.4184;26512.2;17.6758;0
20180914060944074_HFKVARY-R1_met.fits;20.2814;26475.6;67.4668;0.170667
20180914060937589_HFKVARY-R1_snap.fits;18.2926;26525.4;19.8341;0
20180914061122378_HFKVARY-R1_met.fits;21.0159;26496.1;74.5041;0.512
20180914061037663_HFKVARY-R1_snap.fits;21.5639;26518.1;21.2785;0
20180914061137738_HFKVARY-R1_snap.fits;20.9147;26502;18.3849;0
20180914061237813_HFKVARY-R1_snap.fits;24.6932;26487.3;16.7867;0
20180914061337887_HFKVARY-R1_snap.fits;30.0227;26468.3;19.2503;0
20180914061437962_HFKVARY-R1_snap.fits;21.7657;26453.6;22.6693;0
20180914061539061_HFKVARY-R1_met.fits;23.3111;26472.7;58.4169;0.170667
20180914061538037_HFKVARY-R1_snap.fits;24.0619;26471.2;21.6074;0
20180914061639306_HFKVARY-R1_met.fits;23.7258;26449.2;56.0026;0.170667
20180914061638111_HFKVARY-R1_snap.fits;28.6736;26453.6;23.2568;0
20180914061738186_HFKVARY-R1_snap.fits;19.799;26484.4;17.3271;0
20180914061838261_HFKVARY-R1_snap.fits;29.4074;26456.5;29.2364;0
20180914061944650_HFKVARY-R1_met.fits;23.6596;26493.2;93.1681;0.341333
20180914061938335_HFKVARY-R1_snap.fits;17.1283;26528.3;15.5001;0
20180914062038410_HFKVARY-R1_snap.fits;22.9582;26450.7;22.8793;0
20180914062159989_HFKVARY-R1_met.fits;35.1935;26494.6;71.2515;0.512
20180914062138485_HFKVARY-R1_snap.fits;33.2789;26541.5;29.4441;0
20180914062238559_HFKVARY-R1_snap.fits;20.2338;26493.2;20.5185;0
20180914062338634_HFKVARY-R1_snap.fits;21.1526;26544.4;17.3631;0
20180914062438709_HFKVARY-R1_snap.fits;22.7912;26512.2;16.9051;0
20180914062538783_HFKVARY-R1_snap.fits;27.4445;26531.2;21.044;0
20180914062649098_HFKVARY-R1_met.fits;21.0808;26497.6;115.946;0.170667
20180914062638858_HFKVARY-R1_snap.fits;23.8723;26541.5;13.8056;0
20180914062738933_HFKVARY-R1_snap.fits;26.2473;26515.1;20.7119;0
20180914062852149_HFKVARY-R1_met.fits;26.0061;26493.2;65.0732;0.341333
20180914062839007_HFKVARY-R1_snap.fits;24.2835;26518.1;24.4621;0
20180914062939082_HFKVARY-R1_snap.fits;27.0062;26465.3;24.7511;0
20180914063039157_HFKVARY-R1_snap.fits;25.6913;26463.9;20.4445;0
20180914063200735_HFKVARY-R1_met.fits;19.6958;26449.2;54.9869;0.512
20180914063208927_HFKVARY-R1_met.fits;21.963;26497.6;77.8647;0.170667
20180914063139231_HFKVARY-R1_snap.fits;21.087;26460.9;19.8137;0
20180914063239306_HFKVARY-R1_snap.fits;29.1566;26487.3;19.8855;0
20180914063339381_HFKVARY-R1_snap.fits;23.731;26459.5;17.9731;0
20180914063439455_HFKVARY-R1_snap.fits;22.7263;26469.7;20.3555;0
20180914063539530_HFKVARY-R1_snap.fits;24.0154;26535.6;17.4827;0
20180914063639605_HFKVARY-R1_snap.fits;20.4597;26541.5;17.8346;0
20180914063833610_HFKVARY-R1_met.fits;24.7644;26494.6;71.5151;0.170667
20180914063739679_HFKVARY-R1_snap.fits;22.6747;26506.3;15.2831;0
20180914063839754_HFKVARY-R1_snap.fits;16.1152;26480;15.1277;0
20180914063939829_HFKVARY-R1_snap.fits;23.3757;26515.1;20.2016;0
20180914064109429_HFKVARY-R1_met.fits;17.597;26499;39.3561;0.170667
20180914064039903_HFKVARY-R1_snap.fits;25.2487;26496.1;16.4223;0
20180914064139978_HFKVARY-R1_snap.fits;18.4546;26503.4;16.1633;0
20180914064240053_HFKVARY-R1_snap.fits;13.1137;26491.7;16.3719;0
20180914064413066_HFKVARY-R1_met.fits;17.2669;26485.8;46.811;0.341333
20180914064340127_HFKVARY-R1_snap.fits;17.9519;26458;15.7488;0
20180914064440202_HFKVARY-R1_snap.fits;17.5005;26540;13.0108;0
20180914064540277_HFKVARY-R1_snap.fits;17.1867;26484.4;17.647;0
20180914064640351_HFKVARY-R1_snap.fits;14.7937;26480;17.2525;0
20180914064811487_HFKVARY-R1_met.fits;22.8622;26452.1;49.5467;0.341333
20180914064740426_HFKVARY-R1_snap.fits;13.2062;26507.8;16.0527;0
20180914064840501_HFKVARY-R1_snap.fits;17.2387;26540;11.2758;0
20180914064935797_HFKVARY-R1_met.fits;16.2986;26500.5;37.7544;2.38933
20180914064940575_HFKVARY-R1_snap.fits;17.1518;26541.5;17.0706;0
20180914065040650_HFKVARY-R1_snap.fits;15.7978;26545.9;13.5546;0
20180914065140725_HFKVARY-R1_snap.fits;14.7164;26529.8;10.3436;0
20180914065240799_HFKVARY-R1_snap.fits;10.8753;26540;10.2772;0
20180914065340874_HFKVARY-R1_snap.fits;11.0907;26471.2;10.3434;0
20180914065502111_HFKVARY-R1_met.fits;11.1965;26543;23.3233;1.536
20180914065440949_HFKVARY-R1_snap.fits;10.25;26522.5;6.4819;0
20180914065541023_HFKVARY-R1_snap.fits;10.9384;26547.4;8.58642;0
20180914065645535_HFKVARY-R1_met.fits;11.1235;26510.7;26.5477;0.170667
20180914065641098_HFKVARY-R1_snap.fits;13.9873;26547.4;12.6585;0
20180914065738442_HFKVARY-R1_met.fits;9.02026;26497.6;19.3239;0.512
20180914065741173_HFKVARY-R1_snap.fits;9.87722;26515.1;6.60249;0
20180914065847562_HFKVARY-R1_met.fits;11.3778;26490.2;25.0111;0.170667
20180914065908213_HFKVARY-R1_met.fits;10.6237;26504.9;23.8201;0.170667
20180914065841247_HFKVARY-R1_snap.fits;8.32505;26541.5;7.46451;0
20180914065947978_HFKVARY-R1_met.fits;13.0196;26496.1;76.8007;0.170667
20180914070017674_HFKVARY-R1_met.fits;11.3492;26497.6;26.2505;0.341333
20180914065941322_HFKVARY-R1_snap.fits;11.5265;26482.9;7.3309;0
20180914070047370_HFKVARY-R1_met.fits;10.2301;26525.4;30.1152;0.341333
