# file name; noise; peak f.; mag.; duration
20180914160021642_HFKVARY-R1_snap.fits;6.34054;26513.7;8.1438;0
20180914160121717_HFKVARY-R1_snap.fits;6.79375;26544.4;6.10956;0
20180914160313333_HFKVARY-R1_met.fits;6.74057;26509.3;20.5312;0.170667
20180914160221791_HFKVARY-R1_snap.fits;7.99092;26450.7;5.88219;0
20180914160404874_HFKVARY-R1_met.fits;5.85073;26515.1;30.3106;0.341333
20180914160411871_HFKVARY-R1_met.fits;5.80011;26513.7;14.2748;0.170667
20180914160321866_HFKVARY-R1_snap.fits;6.6781;26449.2;6.00711;0
20180914160433717_HFKVARY-R1_met.fits;6.10228;26516.6;25.4671;1.36533
20180914160446175_HFKVARY-R1_met.fits;6.22777;26521;12.6843;0.170667
20180914160421941_HFKVARY-R1_snap.fits;6.8636;26518.1;5.64372;0
20180914160535327_HFKVARY-R1_met.fits;6.9973;26510.7;15.8258;12.1173
20180914160522015_HFKVARY-R1_snap.fits;6.75567;26543;6.71025;0
20180914160628575_HFKVARY-R1_met.fits;7.10593;26518.1;16.6942;0.170667
20180914160645301_HFKVARY-R1_met.fits;6.4854;26522.5;19.5022;0.341333
20180914160652981_HFKVARY-R1_met.fits;6.9324;26502;14.7599;0.170667
20180914160717898_HFKVARY-R1_met.fits;5.88853;26521;34.7108;0.341333
20180914160622090_HFKVARY-R1_snap.fits;8.51638;26465.3;8.39127;0
20180914160743498_HFKVARY-R1_met.fits;7.48397;26507.8;16.9376;0.512
20180914160722165_HFKVARY-R1_snap.fits;9.7762;26516.6;38.7576;0
20180914160820362_HFKVARY-R1_met.fits;9.1828;26518.1;53.2848;0.341333
20180914160822239_HFKVARY-R1_snap.fits;16.7937;26463.9;9.98228;0
20180914160935626_HFKVARY-R1_met.fits;14.473;26531.2;33.1039;0.170667
20180914161003957_HFKVARY-R1_met.fits;22.0806;26504.9;77.8465;0.341333
20180914160922314_HFKVARY-R1_snap.fits;22.0389;26466.8;19.1173;0
20180914161038773_HFKVARY-R1_met.fits;24.1078;26516.6;55.1938;0.341333
20180914161045599_HFKVARY-R1_met.fits;24.5635;26513.7;59.8597;0.170667
20180914161022389_HFKVARY-R1_snap.fits;26.2865;26460.9;26.2039;0
20180914161122463_HFKVARY-R1_snap.fits;27.7333;26466.8;18.9406;0
20180914161222538_HFKVARY-R1_snap.fits;18.0255;26547.4;15.6572;0
20180914161322613_HFKVARY-R1_snap.fits;22.8284;26485.8;26.9591;0
20180914161502965_HFKVARY-R1_met.fits;16.9638;26496.1;61.2633;0.170667
20180914161506207_HFKVARY-R1_met.fits;18.0632;26509.3;106.644;0.341333
20180914161422687_HFKVARY-R1_snap.fits;17.6811;26512.2;13.7524;0
20180914161522762_HFKVARY-R1_snap.fits;15.6111;26532.7;12.282;0
20180914161622837_HFKVARY-R1_snap.fits;14.7618;26491.7;14.3297;0
20180914161737418_HFKVARY-R1_met.fits;12.6616;26518.1;61.212;0.341333
20180914161751583_HFKVARY-R1_met.fits;13.5374;26547.4;160.663;0.341333
20180914161722911_HFKVARY-R1_snap.fits;12.7728;26543;10.895;0
20180914161822986_HFKVARY-R1_snap.fits;12.1294;26462.4;11.9904;0
20180914161923061_HFKVARY-R1_snap.fits;13.9993;26522.5;15.0001;0
20180914162023135_HFKVARY-R1_snap.fits;14.9781;26545.9;11.8906;0
20180914162151029_HFKVARY-R1_met.fits;15.8532;26509.3;53.8508;0.170667
20180914162123210_HFKVARY-R1_snap.fits;14.4769;26513.7;10.6071;0
20180914162315679_HFKVARY-R1_met.fits;14.4256;26516.6;102.1;0.341333
20180914162223285_HFKVARY-R1_snap.fits;19.1093;26471.2;17.6668;0
20180914162323359_HFKVARY-R1_snap.fits;26.4951;26481.4;18.608;0
20180914162423434_HFKVARY-R1_snap.fits;25.5908;26475.6;19.5365;0
20180914162523509_HFKVARY-R1_snap.fits;24.334;26459.5;20.2255;0
20180914162623583_HFKVARY-R1_snap.fits;28.2029;26516.6;24.5841;0
20180914162723658_HFKVARY-R1_snap.fits;26.0685;26518.1;28.256;0
20180914162837045_HFKVARY-R1_met.fits;24.2346;26522.5;82.4721;0.170667
20180914162823733_HFKVARY-R1_snap.fits;28.6588;26510.7;22.9778;0
20180914162923807_HFKVARY-R1_snap.fits;29.0856;26499;21.9107;0
20180914163050165_HFKVARY-R1_met.fits;14.7393;26547.4;65.3623;0.512
20180914163059210_HFKVARY-R1_met.fits;25.9462;26506.3;65.8049;0.341333
20180914163023882_HFKVARY-R1_snap.fits;24.833;26456.5;26.6897;0
20180914163123957_HFKVARY-R1_snap.fits;21.9312;26481.4;17.5353;0
20180914163224031_HFKVARY-R1_snap.fits;21.5178;26525.4;21.0462;0
20180914163324106_HFKVARY-R1_snap.fits;16.8351;26518.1;15.9574;0
20180914163435615_HFKVARY-R1_met.fits;9.95364;26513.7;52.9792;0.512
20180914163424181_HFKVARY-R1_snap.fits;7.44669;26491.7;8.91485;0
20180914163524255_HFKVARY-R1_snap.fits;7.73908;26449.2;5.79158;0
20180914163624330_HFKVARY-R1_snap.fits;6.93957;26460.9;6.3348;0
20180914163745226_HFKVARY-R1_met.fits;7.18465;26502;25.4287;0.341333
20180914163806047_HFKVARY-R1_met.fits;5.01503;26512.2;14.4134;0.170667
20180914163724405_HFKVARY-R1_snap.fits;6.18353;26534.2;4.62756;0
20180914163824479_HFKVARY-R1_snap.fits;6.16652;26449.2;5.00643;0
20180914163928309_HFKVARY-R1_met.fits;6.98856;26497.6;33.9676;0.341333
20180914164005173_HFKVARY-R1_met.fits;5.40602;26507.8;16.6241;0.512
20180914164010293_HFKVARY-R1_met.fits;6.52134;26513.7;19.3367;0.341333
20180914163924554_HFKVARY-R1_snap.fits;5.32045;26496.1;5.5738;0
20180914164030602_HFKVARY-R1_met.fits;6.2692;26510.7;78.5363;1.87733
20180914164024629_HFKVARY-R1_snap.fits;5.77067;26477.1;3.61759;0
20180914164146549_HFKVARY-R1_met.fits;5.32725;26510.7;40.424;2.048
20180914164217610_HFKVARY-R1_met.fits;6.00433;26547.4;31.4487;0.341333
20180914164124703_HFKVARY-R1_snap.fits;5.02383;26488.8;4.80039;0
20180914164242357_HFKVARY-R1_met.fits;5.56812;26545.9;22.365;0.170667
20180914164224778_HFKVARY-R1_snap.fits;6.67135;26519.5;5.69619;0
20180914164350794_HFKVARY-R1_met.fits;5.48105;26488.8;16.0551;0.341333
20180914164324853_HFKVARY-R1_snap.fits;5.7679;26499;4.76085;0
20180914164458037_HFKVARY-R1_met.fits;5.33863;26518.1;12.3801;0.170667
20180914164511690_HFKVARY-R1_met.fits;4.93534;26482.9;13.9708;0.170667
20180914164520565_HFKVARY-R1_met.fits;5.61227;26547.4;16.2901;0.170667
20180914164424927_HFKVARY-R1_snap.fits;5.53047;26471.2;4.78046;0
20180914164526538_HFKVARY-R1_met.fits;5.27965;26506.3;26.8236;0.512
20180914164525002_HFKVARY-R1_snap.fits;5.12607;26504.9;5.66556;0
20180914164625077_HFKVARY-R1_met.fits;7.22011;26507.8;15.6429;0.341333
20180914164638730_HFKVARY-R1_met.fits;5.47795;26528.3;27.4884;0.341333
20180914164650847_HFKVARY-R1_met.fits;5.54047;26509.3;11.2563;0.170667
20180914164717130_HFKVARY-R1_met.fits;5.91466;26509.3;11.9389;0.170667
20180914164625077_HFKVARY-R1_snap.fits;5.67502;26472.7;5.18748;0
20180914164733002_HFKVARY-R1_met.fits;4.73036;26506.3;11.0466;0.170667
20180914164747167_HFKVARY-R1_met.fits;6.02117;26512.2;21.446;0.341333
20180914164819594_HFKVARY-R1_met.fits;5.38759;26480;28.7059;0.341333
20180914164725151_HFKVARY-R1_snap.fits;5.12536;26503.4;6.18748;0
20180914164825226_HFKVARY-R1_snap.fits;5.55377;26500.5;6.01972;0
20180914164925301_HFKVARY-R1_snap.fits;5.31511;26525.4;5.26606;0
20180914165051317_HFKVARY-R1_met.fits;6.27319;26503.4;13.8868;0.170667
20180914165025375_HFKVARY-R1_snap.fits;5.1867;26540;4.34061;0
20180914165216479_HFKVARY-R1_met.fits;5.03694;26499;46.8365;0.341333
20180914165125450_HFKVARY-R1_snap.fits;5.36146;26532.7;4.10166;0
20180914165244127_HFKVARY-R1_met.fits;4.93344;26512.2;15.7775;0.170667
20180914165254367_HFKVARY-R1_met.fits;4.81335;26526.9;18.1642;0.170667
20180914165225525_HFKVARY-R1_snap.fits;4.49229;26500.5;4.946;0
20180914165343690_HFKVARY-R1_met.fits;5.74068;26490.2;13.1268;0.170667
20180914165358709_HFKVARY-R1_met.fits;5.61884;26490.2;11.4192;0.170667
20180914165401098_HFKVARY-R1_met.fits;4.9617;26509.3;10.7703;0.170667
20180914165414922_HFKVARY-R1_met.fits;5.33772;26513.7;44.1704;1.70667
20180914165325599_HFKVARY-R1_snap.fits;5.53188;26456.5;5.6277;0
20180914165424650_HFKVARY-R1_met.fits;5.48278;26507.8;67.3003;0.682667
20180914165513631_HFKVARY-R1_met.fits;5.37698;26504.9;65.0357;0.341333
20180914165425674_HFKVARY-R1_snap.fits;5.83979;26474.1;4.60296;0
20180914165609269_HFKVARY-R1_met.fits;5.44133;26537.1;15.876;0.170667
20180914165525749_HFKVARY-R1_snap.fits;5.77319;26499;3.96667;0
20180914165625823_HFKVARY-R1_met.fits;5.37984;26500.5;13.9059;0.170667
20180914165654837_HFKVARY-R1_met.fits;5.45325;26512.2;12.3225;0.170667
20180914165659615_HFKVARY-R1_met.fits;5.26315;26506.3;18.564;0.341333
20180914165712245_HFKVARY-R1_met.fits;6.32606;26504.9;31.2387;0.170667
20180914165625823_HFKVARY-R1_snap.fits;4.94463;26541.5;5.93617;0
20180914165732554_HFKVARY-R1_met.fits;4.9265;26512.2;21.8758;1.87733
20180914165744330_HFKVARY-R1_met.fits;5.58106;26507.8;23.6089;0.341333
20180914165808223_HFKVARY-R1_met.fits;5.42885;26521;16.3648;0.170667
20180914165725898_HFKVARY-R1_snap.fits;4.92126;26455.1;4.18479;0
20180914165823242_HFKVARY-R1_met.fits;4.77371;26504.9;14.0819;0.341333
20180914165830069_HFKVARY-R1_met.fits;5.41777;26469.7;13.6767;0.341333
20180914165902837_HFKVARY-R1_met.fits;6.02077;26490.2;23.1811;0.170667
20180914165825973_HFKVARY-R1_snap.fits;6.83786;26459.5;5.50941;0
20180914165925706_HFKVARY-R1_met.fits;6.54256;26516.6;13.7785;0.170667
20180914165937311_HFKVARY-R1_met.fits;6.02755;26506.3;38.4647;0.341333
20180914170016053_HFKVARY-R1_met.fits;5.84734;26510.7;50.0598;0.341333
20180914165926047_HFKVARY-R1_snap.fits;5.40426;26463.9;3.84305;0
20180914170048991_HFKVARY-R1_met.fits;5.04681;26516.6;10.9809;0.512
20180914170051893_HFKVARY-R1_met.fits;5.50545;26547.4;15.4907;0.170667
