# file name; noise; peak f.; mag.; duration
20180914200039562_HFKVARY-R1_snap.fits;9.93803;26488.8;7.92508;0
20180914200159775_HFKVARY-R1_met.fits;9.32681;26507.8;22.0055;0.170667
20180914200139637_HFKVARY-R1_snap.fits;9.15172;26500.5;9.55253;0
20180914200257973_HFKVARY-R1_met.fits;8.90287;26502;21.9087;0.170667
20180914200239711_HFKVARY-R1_snap.fits;11.2922;26531.2;10.0911;0
20180914200435594_HFKVARY-R1_met.fits;6.97522;26503.4;14.3403;0.170667
20180914200339786_HFKVARY-R1_snap.fits;6.96336;26460.9;6.79971;0
20180914200453685_HFKVARY-R1_met.fits;7.46581;26472.7;22.5449;0.170667
20180914200519967_HFKVARY-R1_met.fits;8.58861;26500.5;48.6822;0.341333
20180914200439861_HFKVARY-R1_snap.fits;8.25214;26472.7;4.32912;0
20180914200600245_HFKVARY-R1_met.fits;9.55719;26484.4;102.25;1.19467
20180914200611850_HFKVARY-R1_met.fits;13.5474;26525.4;29.4381;0.170667
20180914200628746_HFKVARY-R1_met.fits;10.0169;26509.3;32.6659;0.170667
20180914200539935_HFKVARY-R1_snap.fits;7.50999;26478.5;7.21011;0
20180914200640010_HFKVARY-R1_snap.fits;9.49036;26478.5;7.66192;0
20180914200804661_HFKVARY-R1_met.fits;7.81437;26493.2;25.1501;0.170667
20180914200808757_HFKVARY-R1_met.fits;8.37632;26516.6;17.7577;0.170667
20180914200815925_HFKVARY-R1_met.fits;7.61271;26493.2;16.8273;0.170667
20180914200740085_HFKVARY-R1_snap.fits;6.7035;26494.6;6.70501;0
20180914200840159_HFKVARY-R1_snap.fits;9.60229;26458;8.3029;0
20180914200959349_HFKVARY-R1_met.fits;9.05945;26544.4;19.7518;0.170667
20180914200940234_HFKVARY-R1_snap.fits;10.5592;26541.5;8.76791;0
20180914201040309_HFKVARY-R1_snap.fits;6.57491;26487.3;6.43218;0
20180914201140383_HFKVARY-R1_snap.fits;9.80327;26462.4;8.76351;0
20180914201242677_HFKVARY-R1_met.fits;8.37278;26516.6;46.0967;0.170667
20180914201240458_HFKVARY-R1_snap.fits;10.3818;26504.9;9.4601;0
20180914201346506_HFKVARY-R1_met.fits;6.41309;26507.8;13.3351;0.170667
20180914201422517_HFKVARY-R1_met.fits;8.36249;26497.6;30.3932;0.341333
20180914201340533_HFKVARY-R1_snap.fits;9.82644;26480;7.63674;0
20180914201445215_HFKVARY-R1_met.fits;9.12546;26541.5;19.4078;0.170667
20180914201440607_HFKVARY-R1_snap.fits;9.12301;26521;8.39722;0
20180914201633418_HFKVARY-R1_met.fits;7.98881;26506.3;16.567;0.170667
20180914201540682_HFKVARY-R1_snap.fits;8.28751;26503.4;5.32701;0
20180914201736394_HFKVARY-R1_met.fits;7.81267;26493.2;23.1225;0.170667
20180914201640757_HFKVARY-R1_snap.fits;9.986;26477.1;8.51438;0
20180914201744927_HFKVARY-R1_met.fits;7.37588;26481.4;17.4811;0.341333
20180914201740831_HFKVARY-R1_snap.fits;8.75859;26535.6;6.73965;0
20180914201853706_HFKVARY-R1_met.fits;9.67443;26494.6;115.427;0.512
20180914201929717_HFKVARY-R1_met.fits;8.01756;26525.4;18.4653;0.341333
20180914201840906_HFKVARY-R1_snap.fits;7.75063;26519.5;7.27347;0
20180914202000266_HFKVARY-R1_met.fits;9.82395;26547.4;43.0086;0.341333
20180914201940981_HFKVARY-R1_snap.fits;8.83069;26525.4;6.89397;0
20180914202041055_HFKVARY-R1_snap.fits;7.37194;26529.8;6.50064;0
20180914202155466_HFKVARY-R1_met.fits;9.14792;26515.1;25.4557;0.170667
20180914202204511_HFKVARY-R1_met.fits;8.35424;26515.1;17.5346;0.170667
20180914202141130_HFKVARY-R1_snap.fits;9.02621;26547.4;7.22435;0
20180914202322165_HFKVARY-R1_met.fits;7.85922;26497.6;23.0866;0.341333
20180914202328821_HFKVARY-R1_met.fits;9.05849;26506.3;100.253;0.341333
20180914202241205_HFKVARY-R1_snap.fits;9.35138;26522.5;8.12039;0
20180914202341279_HFKVARY-R1_snap.fits;9.12133;26512.2;7.43539;0
20180914202450741_HFKVARY-R1_met.fits;9.45618;26515.1;51.5034;0.341333
20180914202441354_HFKVARY-R1_snap.fits;8.06106;26507.8;8.12517;0
20180914202541429_HFKVARY-R1_snap.fits;9.50703;26481.4;7.83344;0
20180914202641503_HFKVARY-R1_snap.fits;8.47876;26469.7;8.71812;0
20180914202821855_HFKVARY-R1_met.fits;8.56301;26515.1;25.6566;0.170667
20180914202741578_HFKVARY-R1_snap.fits;9.14098;26528.3;7.81193;0
20180914202934559_HFKVARY-R1_met.fits;9.63709;26525.4;23.5577;0.341333
20180914202841653_HFKVARY-R1_snap.fits;11.2654;26519.5;10.5134;0
20180914203018250_HFKVARY-R1_met.fits;8.14365;26512.2;23.7916;0.170667
20180914202941727_HFKVARY-R1_snap.fits;9.49168;26472.7;8.71204;0
20180914203108085_HFKVARY-R1_met.fits;8.38995;26491.7;38.1594;0.170667
20180914203041802_HFKVARY-R1_snap.fits;12.5906;26526.9;7.75993;0
20180914203154677_HFKVARY-R1_met.fits;7.45332;26500.5;75.1393;0.341333
20180914203230346_HFKVARY-R1_met.fits;8.06061;26507.8;16.8999;0.853333
20180914203141877_HFKVARY-R1_snap.fits;10.7466;26521;8.21538;0
20180914203331103_HFKVARY-R1_met.fits;10.1512;26496.1;27.5364;0.341333
20180914203241951_HFKVARY-R1_snap.fits;9.81219;26482.9;9.82774;0
20180914203350389_HFKVARY-R1_met.fits;8.94077;26510.7;20.2735;1.36533
20180914203342026_HFKVARY-R1_snap.fits;8.82981;26497.6;6.9917;0
20180914203442954_HFKVARY-R1_met.fits;11.3985;26502;35.845;0.341333
20180914203447562_HFKVARY-R1_met.fits;7.06666;26452.1;15.0921;0.170667
20180914203442101_HFKVARY-R1_snap.fits;9.02596;26503.4;10.573;0
20180914203542175_HFKVARY-R1_snap.fits;8.90541;26484.4;6.45199;0
20180914203642250_HFKVARY-R1_snap.fits;9.2745;26485.8;8.46641;0
20180914203742325_HFKVARY-R1_snap.fits;7.90014;26475.6;7.12172;0
20180914203842399_HFKVARY-R1_snap.fits;9.64275;26478.5;8.02143;0
20180914204002271_HFKVARY-R1_met.fits;8.12523;26504.9;25.6308;0.853333
20180914204035381_HFKVARY-R1_met.fits;8.74124;26466.8;18.2858;0.341333
20180914203942474_HFKVARY-R1_snap.fits;8.80556;26504.9;7.53524;0
20180914204052959_HFKVARY-R1_met.fits;9.02646;26509.3;52.4057;0.341333
20180914204124874_HFKVARY-R1_met.fits;11.764;26523.9;23.9809;0.170667
20180914204042549_HFKVARY-R1_snap.fits;10.2642;26522.5;15.7654;0
20180914204142623_HFKVARY-R1_snap.fits;10.9074;26456.5;9.28403;0
20180914204328949_HFKVARY-R1_met.fits;7.62463;26503.4;15.6505;0.170667
20180914204242698_HFKVARY-R1_snap.fits;7.09144;26490.2;8.1614;0
20180914204341919_HFKVARY-R1_met.fits;10.8109;26522.5;51.2324;0.341333
20180914204342773_HFKVARY-R1_snap.fits;9.64651;26488.8;8.77037;0
20180914204534389_HFKVARY-R1_met.fits;10.0435;26463.9;45.9637;0.512
20180914204442847_HFKVARY-R1_snap.fits;8.87374;26474.1;6.75578;0
20180914204620981_HFKVARY-R1_met.fits;9.17622;26484.4;47.3701;0.341333
20180914204542922_HFKVARY-R1_snap.fits;9.77546;26458;7.56699;0
20180914204642997_HFKVARY-R1_snap.fits;8.55025;26502;7.99478;0
20180914204802527_HFKVARY-R1_met.fits;8.53164;26491.7;87.7808;0.341333
20180914204743071_HFKVARY-R1_snap.fits;9.97604;26484.4;6.78267;0
20180914204843146_HFKVARY-R1_snap.fits;10.0469;26463.9;6.96497;0
20180914205015818_HFKVARY-R1_met.fits;9.88722;26487.3;35.2464;0.170667
20180914204943221_HFKVARY-R1_snap.fits;9.88713;26540;8.45163;0
20180914205043295_HFKVARY-R1_snap.fits;10.8208;26491.7;7.73299;0
20180914205143370_HFKVARY-R1_snap.fits;6.49962;26459.5;5.64795;0
20180914205304949_HFKVARY-R1_met.fits;7.16136;26531.2;21.3128;0.170667
20180914205243445_HFKVARY-R1_snap.fits;8.59775;26528.3;8.27816;0
20180914205413557_HFKVARY-R1_met.fits;7.9769;26502;50.1381;0.341333
20180914205426357_HFKVARY-R1_met.fits;10.6571;26494.6;105.129;0.341333
20180914205343519_HFKVARY-R1_snap.fits;8.60331;26509.3;8.16882;0
20180914205443423_HFKVARY-R1_met.fits;9.59433;26541.5;21.2608;0.341333
20180914205523018_HFKVARY-R1_met.fits;7.61177;26494.6;16.8558;0.170667
20180914205443594_HFKVARY-R1_snap.fits;8.94822;26482.9;6.93634;0
20180914205543669_HFKVARY-R1_snap.fits;8.36804;26485.8;7.9886;0
20180914205643743_HFKVARY-R1_snap.fits;8.04691;26491.7;6.64042;0
20180914205812149_HFKVARY-R1_met.fits;7.63394;26475.6;99.1723;0.853333
20180914205743818_HFKVARY-R1_snap.fits;8.93728;26487.3;9.34756;0
20180914205843893_HFKVARY-R1_snap.fits;11.41;26466.8;8.39388;0
20180914205943967_HFKVARY-R1_snap.fits;9.82367;26469.7;7.02277;0
