# file name; noise; peak f.; mag.; duration
20180914210044042_HFKVARY-R1_snap.fits;10.12;26460.9;7.29812;0
20180914210208010_HFKVARY-R1_met.fits;10.6879;26499;37.0448;0.853333
20180914210219274_HFKVARY-R1_met.fits;8.53843;26541.5;19.4408;1.536
20180914210144117_HFKVARY-R1_snap.fits;13.4347;26485.8;7.72312;0
20180914210246239_HFKVARY-R1_met.fits;10.94;26540;22.9025;0.170667
20180914210259210_HFKVARY-R1_met.fits;9.81426;26540;20.6211;0.341333
20180914210311669_HFKVARY-R1_met.fits;10.613;26504.9;23.2173;1.19467
20180914210326517_HFKVARY-R1_met.fits;9.90132;26506.3;24.1069;2.048
20180914210244191_HFKVARY-R1_snap.fits;11.9713;26449.2;11.8178;0
20180914210342389_HFKVARY-R1_met.fits;9.70055;26541.5;19.802;0.170667
20180914210345631_HFKVARY-R1_met.fits;9.63047;26466.8;24.1551;1.024
20180914210400821_HFKVARY-R1_met.fits;9.99693;26481.4;24.5969;0.170667
20180914210424543_HFKVARY-R1_met.fits;8.31079;26531.2;17.6034;3.584
20180914210344266_HFKVARY-R1_snap.fits;8.47081;26545.9;7.31162;0
20180914210444341_HFKVARY-R1_snap.fits;8.02388;26472.7;7.04818;0
20180914210637663_HFKVARY-R1_met.fits;10.0492;26449.2;40.8958;0.170667
20180914210640735_HFKVARY-R1_met.fits;7.81078;26487.3;19.0803;0.341333
20180914210544415_HFKVARY-R1_snap.fits;14.7109;26504.9;12.0767;0
20180914210649439_HFKVARY-R1_met.fits;8.09972;26471.2;36.7605;0.512
20180914210710431_HFKVARY-R1_met.fits;8.60275;26458;21.309;0.170667
20180914210644490_HFKVARY-R1_snap.fits;7.92297;26522.5;7.42171;0
20180914210744565_HFKVARY-R1_snap.fits;6.73013;26465.3;10.0328;0
20180914210844639_HFKVARY-R1_snap.fits;11.7675;26534.2;9.09719;0
20180914210944714_HFKVARY-R1_snap.fits;6.89729;26515.1;5.89784;0
20180914211127626_HFKVARY-R1_met.fits;9.53971;26518.1;24.4853;0.170667
20180914211132917_HFKVARY-R1_met.fits;8.62916;26453.6;45.2051;0.341333
20180914211044789_HFKVARY-R1_snap.fits;7.03034;26545.9;5.4267;0
20180914211240671_HFKVARY-R1_met.fits;7.3315;26459.5;46.7146;0.341333
20180914211144863_HFKVARY-R1_snap.fits;6.0713;26547.4;8.04936;0
20180914211259274_HFKVARY-R1_met.fits;7.26635;26449.2;21.2737;0.170667
20180914211244938_HFKVARY-R1_snap.fits;9.90801;26484.4;10.7753;0
20180914211440650_HFKVARY-R1_met.fits;11.0596;26532.7;27.8836;0.170667
20180914211345013_HFKVARY-R1_snap.fits;9.86285;26504.9;7.3931;0
20180914211530314_HFKVARY-R1_met.fits;7.97909;26488.8;98.4504;1.19467
20180914211445087_HFKVARY-R1_snap.fits;9.18224;26456.5;10.022;0
20180914211545162_HFKVARY-R1_snap.fits;7.83453;26538.6;7.40493;0
20180914211704693_HFKVARY-R1_met.fits;10.2595;26497.6;30.3668;0.170667
20180914211645237_HFKVARY-R1_snap.fits;7.92484;26535.6;8.55409;0
20180914211801183_HFKVARY-R1_met.fits;7.58522;26466.8;19.0353;0.512
20180914211745311_HFKVARY-R1_snap.fits;9.34546;26523.9;7.28655;0
20180914211845386_HFKVARY-R1_snap.fits;8.27956;26543;7.87978;0
20180914211945461_HFKVARY-R1_snap.fits;9.57579;26502;8.61795;0
20180914212124447_HFKVARY-R1_met.fits;7.80003;26465.3;37.3255;0.170667
20180914212045535_HFKVARY-R1_snap.fits;8.48623;26468.3;8.43346;0
20180914212145610_HFKVARY-R1_snap.fits;7.23459;26455.1;7.89218;0
20180914212253023_HFKVARY-R1_met.fits;8.83832;26512.2;20.5803;0.170667
20180914212311455_HFKVARY-R1_met.fits;8.93664;26500.5;20.29;0.170667
20180914212245685_HFKVARY-R1_snap.fits;9.56794;26449.2;10.2195;0
20180914212425183_HFKVARY-R1_met.fits;11.081;26499;43.4279;0.170667
20180914212345759_HFKVARY-R1_snap.fits;8.94917;26487.3;7.42443;0
20180914212506485_HFKVARY-R1_met.fits;6.79427;26497.6;16.6173;0.170667
20180914212445834_HFKVARY-R1_snap.fits;9.19057;26507.8;6.80119;0
20180914212548639_HFKVARY-R1_met.fits;8.42034;26497.6;35.1281;0.341333
20180914212552735_HFKVARY-R1_met.fits;8.27786;26507.8;22.6858;0.341333
20180914212545909_HFKVARY-R1_snap.fits;8.22919;26513.7;7.76615;0
20180914212645983_HFKVARY-R1_snap.fits;8.63823;26484.4;8.22463;0
20180914212751519_HFKVARY-R1_met.fits;8.93805;26493.2;34.8163;0.170667
20180914212746058_HFKVARY-R1_snap.fits;7.74467;26494.6;9.38051;0
20180914212852447_HFKVARY-R1_met.fits;8.49798;26547.4;35.3852;0.170667
20180914212846133_HFKVARY-R1_snap.fits;10.1469;26516.6;8.97282;0
20180914213016415_HFKVARY-R1_met.fits;9.19877;26521;46.5518;0.341333
20180914212946207_HFKVARY-R1_snap.fits;10.5371;26537.1;8.50517;0
20180914213049183_HFKVARY-R1_met.fits;10.3127;26485.8;32.4621;0.341333
20180914213112394_HFKVARY-R1_met.fits;9.03827;26497.6;21.3587;1.70667
20180914213046282_HFKVARY-R1_snap.fits;8.16102;26544.4;6.36973;0
20180914213146357_HFKVARY-R1_snap.fits;8.62203;26504.9;7.37756;0
20180914213246431_HFKVARY-R1_snap.fits;10.3183;26502;7.70907;0
20180914213346506_HFKVARY-R1_snap.fits;7.96317;26468.3;6.36272;0
20180914213446581_HFKVARY-R1_snap.fits;8.74816;26475.6;7.97739;0
20180914213621301_HFKVARY-R1_met.fits;10.5409;26502;53.6685;0.341333
20180914213546655_HFKVARY-R1_snap.fits;7.10481;26510.7;6.41562;0
20180914213646730_HFKVARY-R1_snap.fits;8.80098;26477.1;7.67409;0
20180914213802506_HFKVARY-R1_met.fits;7.94654;26490.2;18.0798;0.170667
20180914213820597_HFKVARY-R1_met.fits;8.73983;26491.7;26.1947;0.170667
20180914213746805_HFKVARY-R1_snap.fits;7.78566;26449.2;9.43633;0
20180914213846879_HFKVARY-R1_snap.fits;8.68743;26458;9.35276;0
20180914213946613_HFKVARY-R1_met.fits;10.179;26504.9;21.2606;0.170667
20180914214003338_HFKVARY-R1_met.fits;8.34076;26503.4;20.959;0.170667
20180914214009994_HFKVARY-R1_met.fits;8.6025;26497.6;56.5387;0.512
20180914213946954_HFKVARY-R1_snap.fits;7.86308;26503.4;6.66684;0
20180914214044981_HFKVARY-R1_met.fits;7.97358;26507.8;92.6538;0.341333
20180914214113994_HFKVARY-R1_met.fits;8.29628;26468.3;19.0525;0.512
20180914214047029_HFKVARY-R1_snap.fits;8.47754;26526.9;11.2932;0
20180914214147103_HFKVARY-R1_snap.fits;8.35613;26471.2;9.42631;0
20180914214247178_HFKVARY-R1_snap.fits;9.28472;26496.1;5.79278;0
20180914214409781_HFKVARY-R1_met.fits;8.13655;26509.3;20.17;0.341333
20180914214347253_HFKVARY-R1_snap.fits;11.2356;26523.9;7.85583;0
20180914214447327_HFKVARY-R1_snap.fits;6.79736;26544.4;7.38462;0
20180914214601909_HFKVARY-R1_met.fits;7.88157;26493.2;25.2813;0.170667
20180914214547402_HFKVARY-R1_snap.fits;8.69114;26456.5;6.84867;0
20180914214727754_HFKVARY-R1_met.fits;7.98533;26500.5;25.3038;0.341333
20180914214647477_HFKVARY-R1_snap.fits;8.40276;26463.9;8.38287;0
20180914214749599_HFKVARY-R1_met.fits;10.0037;26480;144.592;0.341333
20180914214747551_HFKVARY-R1_snap.fits;8.16589;26532.7;6.6716;0
20180914214847626_HFKVARY-R1_snap.fits;7.53362;26459.5;6.46614;0
20180914215032927_HFKVARY-R1_met.fits;14.776;26506.3;175.76;0.341333
20180914215043167_HFKVARY-R1_met.fits;6.76027;26494.6;30.495;0.341333
20180914214947701_HFKVARY-R1_snap.fits;8.95206;26472.7;6.43146;0
20180914215108597_HFKVARY-R1_met.fits;7.44214;26497.6;32.9829;0.170667
20180914215047775_HFKVARY-R1_snap.fits;7.84092;26500.5;7.61072;0
20180914215203722_HFKVARY-R1_met.fits;8.56243;26504.9;42.0172;0.341333
20180914215226079_HFKVARY-R1_met.fits;10.0451;26480;23.5478;0.341333
20180914215147850_HFKVARY-R1_snap.fits;7.91909;26459.5;7.57619;0
20180914215314890_HFKVARY-R1_met.fits;7.91777;26502;23.6539;0.170667
20180914215247925_HFKVARY-R1_snap.fits;9.05107;26488.8;7.3711;0
20180914215354143_HFKVARY-R1_met.fits;11.2199;26466.8;55.7392;0.170667
20180914215423327_HFKVARY-R1_met.fits;7.52593;26532.7;20.5232;0.341333
20180914215347999_HFKVARY-R1_snap.fits;7.76995;26466.8;6.04632;0
20180914215532106_HFKVARY-R1_met.fits;9.16485;26490.2;19.1912;0.170667
20180914215538079_HFKVARY-R1_met.fits;8.34626;26480;36.597;0.170667
20180914215448074_HFKVARY-R1_snap.fits;11.4037;26475.6;8.25289;0
20180914215609653_HFKVARY-R1_met.fits;10.0857;26481.4;29.4206;0.170667
20180914215620575_HFKVARY-R1_met.fits;9.45879;26490.2;119.323;0.341333
20180914215623135_HFKVARY-R1_met.fits;6.43842;26478.5;32.1477;0.170667
20180914215630815_HFKVARY-R1_met.fits;7.07383;26474.1;21.174;0.170667
20180914215641738_HFKVARY-R1_met.fits;8.34734;26475.6;21.0851;0.170667
20180914215548149_HFKVARY-R1_snap.fits;7.87541;26460.9;9.68271;0
20180914215652319_HFKVARY-R1_met.fits;7.23893;26480;17.1506;0.170667
20180914215743861_HFKVARY-R1_met.fits;11.9798;26455.1;29.8164;0.341333
20180914215648223_HFKVARY-R1_snap.fits;6.53114;26516.6;5.40873;0
20180914215801269_HFKVARY-R1_met.fits;7.78406;26499;105.843;0.512
20180914215828917_HFKVARY-R1_met.fits;7.45021;26482.9;20.5184;0.170667
20180914215748298_HFKVARY-R1_snap.fits;8.49301;26543;8.31576;0
20180914215858442_HFKVARY-R1_met.fits;8.3366;26532.7;29.8207;0.170667
20180914215848373_HFKVARY-R1_snap.fits;8.91669;26509.3;7.56218;0
20180914215948447_HFKVARY-R1_snap.fits;8.24704;26529.8;6.94603;0
20180914220056202_HFKVARY-R1_met.fits;8.17407;26449.2;22.4477;13.6533
