# file name; noise; peak f.; mag.; duration
20161020070031934_OBSJAROMER-R3_snap.fits;1.08776;26458;1.2304;0
20161020070132009_OBSJAROMER-R3_snap.fits;1.25387;26541.5;1.40089;0
20161020070232083_OBSJAROMER-R3_snap.fits;1.28437;26491.7;1.11829;0
20161020070332158_OBSJAROMER-R3_snap.fits;1.14672;26503.4;1.20318;0
20161020070432233_OBSJAROMER-R3_snap.fits;1.25418;26504.9;0.894098;0
20161020070532307_OBSJAROMER-R3_snap.fits;1.31213;26469.7;1.27762;0
20161020070632382_OBSJAROMER-R3_snap.fits;1.22961;26512.2;1.10581;0
20161020070732457_OBSJAROMER-R3_snap.fits;1.01264;26543;1.06752;0
20161020070832531_OBSJAROMER-R3_snap.fits;1.18376;26538.6;1.27943;0
20161020070932606_OBSJAROMER-R3_snap.fits;1.27243;26471.2;0.964703;0
20161020071027390_OBSJAROMER-R3_met.fits;1.28991;26513.7;3.42794;0.341333
20161020071032681_OBSJAROMER-R3_snap.fits;1.3793;26491.7;1.13682;0
20161020071132755_OBSJAROMER-R3_snap.fits;1.34196;26519.5;0.942396;0
20161020071232830_OBSJAROMER-R3_snap.fits;1.17085;26544.4;1.09487;0
20161020071323689_OBSJAROMER-R3_met.fits;1.26724;26481.4;3.4794;3.584
20161020071332905_OBSJAROMER-R3_snap.fits;1.14387;26480;1.02316;0
20161020071432979_OBSJAROMER-R3_snap.fits;1.14939;26537.1;1.05393;0
20161020071533054_OBSJAROMER-R3_snap.fits;1.41071;26529.8;1.03563;0
20161020071633129_OBSJAROMER-R3_snap.fits;1.19865;26499;0.815019;0
20161020071733203_OBSJAROMER-R3_snap.fits;1.13978;26475.6;0.996833;0
20161020071833278_OBSJAROMER-R3_snap.fits;1.28312;26502;1.1106;0
20161020071933353_OBSJAROMER-R3_snap.fits;1.15326;26522.5;1.06011;0
20161020072033427_OBSJAROMER-R3_snap.fits;1.1737;26475.6;0.945144;0
20161020072133502_OBSJAROMER-R3_snap.fits;1.25438;26481.4;1.20468;0
20161020072233577_OBSJAROMER-R3_snap.fits;1.15729;26525.4;0.74837;0
20161020072340137_OBSJAROMER-R3_met.fits;1.15968;26491.7;4.38431;1.536
20161020072333651_OBSJAROMER-R3_snap.fits;1.30702;26528.3;1.02798;0
20161020072433726_OBSJAROMER-R3_snap.fits;1.16573;26510.7;1.06189;0
20161020072533801_OBSJAROMER-R3_snap.fits;1.05612;26512.2;1.12231;0
20161020072633875_OBSJAROMER-R3_snap.fits;1.46661;26491.7;1.00223;0
20161020072733950_OBSJAROMER-R3_snap.fits;1.03668;26521;1.25051;0
20161020072834025_OBSJAROMER-R3_snap.fits;1.25152;26538.6;1.06176;0
20161020072934099_OBSJAROMER-R3_snap.fits;1.16486;26531.2;1.22721;0
20161020073034174_OBSJAROMER-R3_snap.fits;1.34693;26456.5;1.08486;0
20161020073134249_OBSJAROMER-R3_snap.fits;1.34725;26521;0.996833;0
20161020073234323_OBSJAROMER-R3_snap.fits;1.08039;26488.8;1.24447;0
20161020073334398_OBSJAROMER-R3_snap.fits;1.15729;26497.6;1.0967;0
20161020073501609_OBSJAROMER-R3_met.fits;1.19893;26475.6;2.87347;0.170667
20161020073434473_OBSJAROMER-R3_snap.fits;1.34395;26480;0.820731;0
20161020073534547_OBSJAROMER-R3_snap.fits;1.22119;26452.1;0.925763;0
20161020073634622_OBSJAROMER-R3_snap.fits;1.18292;26538.6;1.05499;0
20161020073734697_OBSJAROMER-R3_snap.fits;1.19083;26503.4;0.947759;0
20161020073904979_OBSJAROMER-R3_met.fits;0.985275;26547.4;4.34441;0.341333
20161020073834771_OBSJAROMER-R3_snap.fits;1.0658;26452.1;1.23561;0
20161020073934846_OBSJAROMER-R3_snap.fits;1.09921;26482.9;0.970612;0
20161020074034921_OBSJAROMER-R3_snap.fits;1.19958;26497.6;1.141;0
20161020074134995_OBSJAROMER-R3_snap.fits;1.22696;26537.1;1.04911;0
20161020074235070_OBSJAROMER-R3_snap.fits;1.26499;26538.6;0.945608;0
20161020074355625_OBSJAROMER-R3_met.fits;1.13274;26534.2;3.23591;0.170667
20161020074335145_OBSJAROMER-R3_snap.fits;1.19208;26478.5;1.05634;0
20161020074435219_OBSJAROMER-R3_snap.fits;1.11511;26522.5;1.1661;0
20161020074535294_OBSJAROMER-R3_snap.fits;1.04785;26528.3;1.21861;0
20161020074635369_OBSJAROMER-R3_snap.fits;1.18525;26493.2;1.02012;0
20161020074735443_OBSJAROMER-R3_snap.fits;1.14148;26534.2;0.807824;0
20161020074835518_OBSJAROMER-R3_snap.fits;1.04962;26456.5;1.22977;0
20161020074935593_OBSJAROMER-R3_snap.fits;1.05719;26458;0.98164;0
20161020075035667_OBSJAROMER-R3_snap.fits;1.00571;26453.6;1.32129;0
20161020075208851_OBSJAROMER-R3_met.fits;1.06455;26471.2;3.27025;0.682667
20161020075135742_OBSJAROMER-R3_snap.fits;1.23865;26462.4;0.899203;0
20161020075235134_OBSJAROMER-R3_met.fits;1.25858;26485.8;3.19085;0.682667
20161020075235817_OBSJAROMER-R3_snap.fits;1.40054;26485.8;0.996818;0
20161020075335891_OBSJAROMER-R3_snap.fits;1.33306;26474.1;0.956156;0
20161020075435966_OBSJAROMER-R3_snap.fits;1.00308;26515.1;1.00169;0
20161020075536041_OBSJAROMER-R3_snap.fits;1.10841;26487.3;0.961399;0
20161020075636115_OBSJAROMER-R3_snap.fits;1.24857;26547.4;0.870718;0
20161020075736190_OBSJAROMER-R3_snap.fits;1.13642;26532.7;1.00848;0
20161020075836265_OBSJAROMER-R3_snap.fits;1.15779;26518.1;0.955554;0
20161020075936339_OBSJAROMER-R3_snap.fits;1.26201;26493.2;0.994461;0
