# file name; noise; peak f.; mag.; duration
20161020160012179_OBSJAROMER-R3_snap.fits;1.07126;26485.8;1.5843;0
20161020160112254_OBSJAROMER-R3_snap.fits;1.15888;26480;1.28111;0
20161020160210451_OBSJAROMER-R3_met.fits;1.01187;26484.4;2.14951;0.170667
20161020160212329_OBSJAROMER-R3_snap.fits;1.34668;26480;1.73528;0
20161020160344659_OBSJAROMER-R3_met.fits;0.993168;26478.5;1.99161;0.170667
20161020160312403_OBSJAROMER-R3_snap.fits;1.14288;26482.9;1.56582;0
20161020160412478_OBSJAROMER-R3_snap.fits;1.14916;26485.8;1.82967;0
20161020160520233_OBSJAROMER-R3_met.fits;0.90505;26487.3;1.85803;0.170667
20161020160512553_OBSJAROMER-R3_snap.fits;1.21343;26482.9;1.65277;0
20161020160606483_OBSJAROMER-R3_met.fits;0.962775;26487.3;1.96247;0.170667
20161020160629523_OBSJAROMER-R3_met.fits;0.9506;26491.7;1.92465;0.170667
20161020160612627_OBSJAROMER-R3_snap.fits;1.06437;26493.2;1.60085;0
20161020160712702_OBSJAROMER-R3_snap.fits;1.25578;26487.3;1.49663;0
20161020160834281_OBSJAROMER-R3_met.fits;1.06321;26482.9;4.51163;0.170667
20161020160812777_OBSJAROMER-R3_snap.fits;1.36813;26493.2;1.32587;0
20161020160912851_OBSJAROMER-R3_snap.fits;1.59243;26491.7;1.0333;0
20161020161012926_OBSJAROMER-R3_snap.fits;1.13348;26491.7;1.13663;0
20161020161129897_OBSJAROMER-R3_met.fits;1.02963;26478.5;2.6399;0.341333
20161020161113001_OBSJAROMER-R3_snap.fits;1.27336;26499;1.31664;0
20161020161213075_OBSJAROMER-R3_snap.fits;1.37798;26494.6;1.69099;0
20161020161402814_OBSJAROMER-R3_met.fits;0.979292;26502;2.33648;0.170667
20161020161313150_OBSJAROMER-R3_snap.fits;1.25562;26494.6;1.83813;0
20161020161413225_OBSJAROMER-R3_snap.fits;1.07994;26526.9;1.27304;0
20161020161513299_OBSJAROMER-R3_snap.fits;1.26254;26480;1.78021;0
20161020161613374_OBSJAROMER-R3_snap.fits;1.32708;26485.8;1.51468;0
20161020161713449_OBSJAROMER-R3_snap.fits;1.36386;26494.6;1.51843;0
20161020161813523_OBSJAROMER-R3_snap.fits;1.15083;26496.1;1.3873;0
20161020161913598_OBSJAROMER-R3_snap.fits;1.19068;26488.8;1.44188;0
20161020162013673_OBSJAROMER-R3_snap.fits;1.07618;26490.2;1.70545;0
20161020162113747_OBSJAROMER-R3_snap.fits;1.43854;26485.8;1.73373;0
20161020162213822_OBSJAROMER-R3_snap.fits;1.46586;26458;1.39436;0
20161020162313897_OBSJAROMER-R3_snap.fits;1.30447;26502;1.22865;0
20161020162413971_OBSJAROMER-R3_snap.fits;1.24158;26478.5;1.20078;0
20161020162514046_OBSJAROMER-R3_snap.fits;1.09864;26463.9;1.21932;0
20161020162614121_OBSJAROMER-R3_snap.fits;1.23771;26449.2;1.56701;0
20161020162714195_OBSJAROMER-R3_snap.fits;1.48043;26465.3;1.359;0
20161020162814270_OBSJAROMER-R3_snap.fits;1.18726;26474.1;1.39441;0
20161020163007081_OBSJAROMER-R3_met.fits;0.98949;26481.4;2.00871;0.170667
20161020162914345_OBSJAROMER-R3_snap.fits;1.27456;26481.4;1.51709;0
20161020163014419_OBSJAROMER-R3_snap.fits;1.27716;26481.4;1.3917;0
20161020163120297_OBSJAROMER-R3_met.fits;1.04895;26472.7;2.1857;0.170667
20161020163146409_OBSJAROMER-R3_met.fits;1.07088;26484.4;2.26108;0.170667
20161020163114494_OBSJAROMER-R3_snap.fits;1.31498;26481.4;1.47022;0
20161020163214569_OBSJAROMER-R3_snap.fits;1.17661;26484.4;1.40341;0
20161020163314643_OBSJAROMER-R3_snap.fits;1.30589;26493.2;1.81254;0
20161020163414718_OBSJAROMER-R3_snap.fits;1.2249;26480;1.38513;0
20161020163514793_OBSJAROMER-R3_snap.fits;1.22252;26478.5;1.59429;0
20161020163614867_OBSJAROMER-R3_snap.fits;1.26612;26462.4;1.70291;0
20161020163714942_OBSJAROMER-R3_snap.fits;1.23644;26458;1.4799;0
20161020163815017_OBSJAROMER-R3_snap.fits;1.24677;26449.2;1.72469;0
20161020163944105_OBSJAROMER-R3_met.fits;1.11011;26449.2;2.25872;0.170667
20161020163915091_OBSJAROMER-R3_snap.fits;1.07242;26471.2;1.21118;0
20161020164037011_OBSJAROMER-R3_met.fits;1.32107;26506.3;2.88747;0.170667
20161020164057491_OBSJAROMER-R3_met.fits;1.0399;26455.1;2.12373;0.170667
20161020164015166_OBSJAROMER-R3_snap.fits;1.0668;26465.3;1.14825;0
20161020164115241_OBSJAROMER-R3_snap.fits;1.15489;26496.1;0.829737;0
20161020164215315_OBSJAROMER-R3_snap.fits;1.13362;26477.1;1.23055;0
20161020164315390_OBSJAROMER-R3_snap.fits;1.33153;26538.6;1.00986;0
20161020164415465_OBSJAROMER-R3_snap.fits;1.22286;26516.6;0.997139;0
20161020164515539_OBSJAROMER-R3_snap.fits;1.1567;26493.2;0.999954;0
20161020164656574_OBSJAROMER-R3_met.fits;0.934782;26478.5;4.88781;0.341333
20161020164615614_OBSJAROMER-R3_snap.fits;1.26526;26450.7;0.990184;0
20161020164715689_OBSJAROMER-R3_snap.fits;1.26328;26513.7;1.07414;0
20161020164815763_OBSJAROMER-R3_snap.fits;1.22787;26526.9;1.19754;0
20161020164915838_OBSJAROMER-R3_snap.fits;1.13618;26474.1;1.19849;0
20161020165015913_OBSJAROMER-R3_snap.fits;1.41265;26532.7;1.20243;0
20161020165115987_OBSJAROMER-R3_snap.fits;1.38609;26466.8;0.825164;0
20161020165216062_OBSJAROMER-R3_snap.fits;1.09201;26540;0.97206;0
20161020165333203_OBSJAROMER-R3_met.fits;1.1267;26465.3;3.17013;0.170667
20161020165316137_OBSJAROMER-R3_snap.fits;1.12321;26518.1;0.798353;0
20161020165416211_OBSJAROMER-R3_snap.fits;1.11552;26462.4;1.16227;0
20161020165535059_OBSJAROMER-R3_met.fits;1.12405;26491.7;3.62575;0.170667
20161020165543251_OBSJAROMER-R3_met.fits;1.11687;26482.9;2.42379;0.512
20161020165516286_OBSJAROMER-R3_snap.fits;1.27456;26496.1;0.986709;0
20161020165616361_OBSJAROMER-R3_snap.fits;1.19529;26545.9;1.0066;0
20161020165803027_OBSJAROMER-R3_met.fits;1.21006;26496.1;3.13396;0.341333
20161020165716435_OBSJAROMER-R3_snap.fits;1.2545;26449.2;1.31019;0
20161020165816510_OBSJAROMER-R3_snap.fits;1.13246;26543;0.748398;0
20161020165916585_OBSJAROMER-R3_snap.fits;1.38488;26523.9;1.28611;0
