# file name; noise; peak f.; mag.; duration
20161020140003219_OBSJAROMER-R3_snap.fits;1.39166;26450.7;1.04899;0
20161020140149033_OBSJAROMER-R3_met.fits;0.994651;26482.9;2.40197;0.170667
20161020140103294_OBSJAROMER-R3_snap.fits;1.30891;26537.1;1.46444;0
20161020140203369_OBSJAROMER-R3_snap.fits;1.26922;26491.7;1.12564;0
20161020140356009_OBSJAROMER-R3_met.fits;1.32918;26481.4;5.63402;0.341333
20161020140303443_OBSJAROMER-R3_snap.fits;1.18765;26450.7;0.988169;0
20161020140403518_OBSJAROMER-R3_snap.fits;1.15555;26503.4;1.11626;0
20161020140503593_OBSJAROMER-R3_snap.fits;1.38919;26509.3;1.0917;0
20161020140603667_OBSJAROMER-R3_snap.fits;1.12794;26532.7;1.18744;0
20161020140703742_OBSJAROMER-R3_snap.fits;1.2969;26516.6;0.993941;0
20161020140803817_OBSJAROMER-R3_snap.fits;1.188;26526.9;0.893617;0
20161020140903891_OBSJAROMER-R3_snap.fits;1.26617;26503.4;1.15416;0
20161020141003966_OBSJAROMER-R3_snap.fits;1.11365;26534.2;1.05917;0
20161020141104041_OBSJAROMER-R3_snap.fits;1.18001;26487.3;1.25774;0
20161020141204115_OBSJAROMER-R3_snap.fits;1.17495;26540;0.853098;0
20161020141304190_OBSJAROMER-R3_snap.fits;1.17984;26525.4;1.30851;0
20161020141404265_OBSJAROMER-R3_snap.fits;1.24836;26455.1;1.00377;0
20161020141504339_OBSJAROMER-R3_snap.fits;1.26654;26462.4;1.06404;0
20161020141604414_OBSJAROMER-R3_snap.fits;1.26737;26468.3;0.995302;0
20161020141704489_OBSJAROMER-R3_snap.fits;1.17121;26526.9;1.08712;0
20161020141804563_OBSJAROMER-R3_snap.fits;1.12863;26504.9;1.01389;0
20161020141904638_OBSJAROMER-R3_snap.fits;1.23506;26522.5;1.21487;0
20161020142004713_OBSJAROMER-R3_snap.fits;1.25176;26494.6;1.32638;0
20161020142104787_OBSJAROMER-R3_snap.fits;1.14763;26507.8;1.03993;0
20161020142204862_OBSJAROMER-R3_snap.fits;1.25392;26540;1.17615;0
20161020142304937_OBSJAROMER-R3_snap.fits;1.06661;26462.4;1.06928;0
20161020142405011_OBSJAROMER-R3_snap.fits;1.218;26460.9;1.10154;0
20161020142514985_OBSJAROMER-R3_met.fits;1.12653;26463.9;2.25851;0.170667
20161020142505086_OBSJAROMER-R3_snap.fits;1.25856;26503.4;0.9801;0
20161020142605161_OBSJAROMER-R3_snap.fits;1.38027;26523.9;1.04617;0
20161020142705235_OBSJAROMER-R3_snap.fits;1.39954;26507.8;1.21897;0
20161020142805310_OBSJAROMER-R3_snap.fits;1.25155;26494.6;1.22447;0
20161020142905385_OBSJAROMER-R3_snap.fits;1.11482;26460.9;1.32209;0
20161020143022014_OBSJAROMER-R3_met.fits;1.25102;26494.6;3.09046;0.170667
20161020143005459_OBSJAROMER-R3_snap.fits;1.3435;26474.1;1.10805;0
20161020143105534_OBSJAROMER-R3_snap.fits;1.3359;26487.3;0.955067;0
20161020143205609_OBSJAROMER-R3_snap.fits;1.22016;26544.4;1.12414;0
20161020143305683_OBSJAROMER-R3_snap.fits;1.12136;26518.1;1.1014;0
20161020143405758_OBSJAROMER-R3_snap.fits;1.24757;26490.2;0.93964;0
20161020143505833_OBSJAROMER-R3_snap.fits;1.14307;26537.1;1.30565;0
20161020143605907_OBSJAROMER-R3_snap.fits;1.34689;26475.6;1.14156;0
20161020143705982_OBSJAROMER-R3_snap.fits;1.05206;26526.9;1.15632;0
20161020143806057_OBSJAROMER-R3_snap.fits;1.42152;26487.3;1.15712;0
20161020143906131_OBSJAROMER-R3_snap.fits;1.51577;26450.7;1.1626;0
20161020144006206_OBSJAROMER-R3_snap.fits;1.036;26459.5;1.42411;0
20161020144106281_OBSJAROMER-R3_snap.fits;1.35894;26469.7;1.49648;0
20161020144206355_OBSJAROMER-R3_snap.fits;1.16462;26468.3;1.72338;0
20161020144306430_OBSJAROMER-R3_met.fits;1.03131;26468.3;2.0946;0.170667
20161020144306430_OBSJAROMER-R3_snap.fits;1.23828;26472.7;1.17989;0
20161020144406505_OBSJAROMER-R3_snap.fits;1.17468;26474.1;1.3132;0
20161020144506579_OBSJAROMER-R3_snap.fits;1.12484;26474.1;1.52421;0
20161020144606654_OBSJAROMER-R3_snap.fits;1.22169;26471.2;1.21835;0
20161020144706729_OBSJAROMER-R3_snap.fits;1.15075;26482.9;1.18204;0
20161020144806803_OBSJAROMER-R3_snap.fits;1.22292;26477.1;1.15769;0
20161020144906878_OBSJAROMER-R3_snap.fits;1.33193;26477.1;1.46985;0
20161020145006953_OBSJAROMER-R3_snap.fits;1.22426;26480;1.81058;0
20161020145107027_OBSJAROMER-R3_snap.fits;1.10977;26472.7;1.19611;0
20161020145207102_OBSJAROMER-R3_snap.fits;1.21519;26477.1;1.15186;0
20161020145307177_OBSJAROMER-R3_snap.fits;1.21762;26472.7;1.41074;0
20161020145407251_OBSJAROMER-R3_snap.fits;1.62023;26477.1;1.65797;0
20161020145507326_OBSJAROMER-R3_snap.fits;1.20153;26475.6;1.36115;0
20161020145607401_OBSJAROMER-R3_snap.fits;1.36636;26477.1;1.26589;0
20161020145707475_OBSJAROMER-R3_snap.fits;1.90033;26480;1.62809;0
20161020145807550_OBSJAROMER-R3_snap.fits;1.25376;26482.9;1.34376;0
20161020145907625_OBSJAROMER-R3_snap.fits;1.30579;26469.7;1.41361;0
