# file name; noise; peak f.; mag.; duration
20161020010036969_OBSJAROMER-R3_met.fits;1.19414;26541.5;3.12692;0.853333
20161020010005054_OBSJAROMER-R3_snap.fits;1.2657;26510.7;4.67907;0
20161020010053523_OBSJAROMER-R3_met.fits;1.31107;26502;3.4351;15.36
20161020010105129_OBSJAROMER-R3_snap.fits;1.26269;26490.2;1.23574;0
20161020010205203_OBSJAROMER-R3_snap.fits;1.22083;26499;0.896172;0
20161020010322003_OBSJAROMER-R3_met.fits;1.19749;26488.8;3.24465;0.170667
20161020010305278_OBSJAROMER-R3_snap.fits;1.58107;26538.6;1.54663;0
20161020010405353_OBSJAROMER-R3_snap.fits;1.03479;26494.6;1.0613;0
20161020010505427_OBSJAROMER-R3_snap.fits;1.21262;26465.3;0.920151;0
20161020010605502_OBSJAROMER-R3_snap.fits;1.18677;26500.5;1.30917;0
20161020010705577_OBSJAROMER-R3_snap.fits;1.03379;26474.1;1.02418;0
20161020010805651_OBSJAROMER-R3_snap.fits;1.17478;26499;1.12259;0
20161020010906409_OBSJAROMER-R3_met.fits;1.15921;26496.1;2.34845;0.170667
20161020010936105_OBSJAROMER-R3_met.fits;1.34998;26497.6;3.54261;0.170667
20161020010951635_OBSJAROMER-R3_met.fits;1.19205;26488.8;2.9904;0.682667
20161020010905726_OBSJAROMER-R3_snap.fits;2.04579;26532.7;2.13268;0
20161020011005801_OBSJAROMER-R3_snap.fits;1.36954;26547.4;1.0881;0
20161020011105875_OBSJAROMER-R3_snap.fits;1.21558;26500.5;0.854787;0
20161020011205950_OBSJAROMER-R3_snap.fits;1.07064;26463.9;1.00956;0
20161020011306025_OBSJAROMER-R3_snap.fits;1.67097;26494.6;1.15446;0
20161020011406099_OBSJAROMER-R3_snap.fits;1.1183;26465.3;1.27903;0
20161020011506174_OBSJAROMER-R3_snap.fits;1.34472;26525.4;1.01378;0
20161020011606249_OBSJAROMER-R3_snap.fits;1.35624;26453.6;1.35822;0
20161020011706323_OBSJAROMER-R3_snap.fits;1.16299;26487.3;0.867805;0
20161020011806398_OBSJAROMER-R3_snap.fits;1.02447;26472.7;0.746748;0
20161020011906473_OBSJAROMER-R3_snap.fits;1.26002;26478.5;1.03333;0
20161020012006547_OBSJAROMER-R3_snap.fits;1.34288;26535.6;1.01879;0
20161020012106622_OBSJAROMER-R3_snap.fits;1.24715;26487.3;0.954781;0
20161020012206697_OBSJAROMER-R3_snap.fits;1.15692;26545.9;1.15013;0
20161020012306771_OBSJAROMER-R3_snap.fits;1.05407;26544.4;1.28227;0
20161020012406846_OBSJAROMER-R3_snap.fits;1.2508;26540;1.13435;0
20161020012506921_OBSJAROMER-R3_snap.fits;1.1156;26512.2;0.776435;0
20161020012606995_OBSJAROMER-R3_snap.fits;1.06794;26485.8;1.07263;0
20161020012707070_OBSJAROMER-R3_snap.fits;0.920825;26472.7;0.926616;0
20161020012807145_OBSJAROMER-R3_snap.fits;1.0104;26449.2;0.830792;0
20161020012907219_OBSJAROMER-R3_snap.fits;1.08715;26493.2;0.889992;0
20161020013007294_OBSJAROMER-R3_snap.fits;1.05872;26493.2;0.989793;0
20161020013107369_OBSJAROMER-R3_snap.fits;1.08267;26460.9;0.620898;0
20161020013207443_OBSJAROMER-R3_snap.fits;1.09495;26481.4;0.81968;0
20161020013307518_OBSJAROMER-R3_snap.fits;0.931717;26543;1.01588;0
20161020013408787_OBSJAROMER-R3_met.fits;1.15058;26484.4;3.1308;0.170667
20161020013407593_OBSJAROMER-R3_snap.fits;1.23739;26485.8;1.24021;0
20161020013507667_OBSJAROMER-R3_snap.fits;1.28042;26487.3;0.866311;0
20161020013607742_OBSJAROMER-R3_snap.fits;1.42088;26488.8;0.967202;0
20161020013707817_OBSJAROMER-R3_snap.fits;1.05746;26519.5;1.18579;0
20161020013837929_OBSJAROMER-R3_met.fits;1.31691;26504.9;5.77098;0.341333
20161020013807891_OBSJAROMER-R3_snap.fits;1.11962;26507.8;0.931681;0
20161020013907966_OBSJAROMER-R3_snap.fits;1.06019;26537.1;0.988457;0
20161020014008041_OBSJAROMER-R3_snap.fits;1.31999;26482.9;0.839615;0
20161020014108115_OBSJAROMER-R3_snap.fits;1.34521;26463.9;0.830149;0
20161020014208190_OBSJAROMER-R3_snap.fits;1.18693;26499;1.32194;0
20161020014308265_OBSJAROMER-R3_snap.fits;1.14753;26504.9;1.11175;0
20161020014408339_OBSJAROMER-R3_snap.fits;1.17716;26491.7;1.12681;0
20161020014508414_OBSJAROMER-R3_snap.fits;1.20991;26510.7;0.943416;0
20161020014608489_OBSJAROMER-R3_snap.fits;1.18869;26459.5;0.954745;0
20161020014708563_OBSJAROMER-R3_snap.fits;1.16207;26487.3;0.972759;0
20161020014808638_OBSJAROMER-R3_snap.fits;1.05346;26526.9;0.948778;0
20161020014908713_OBSJAROMER-R3_snap.fits;1.10976;26535.6;0.979386;0
20161020015008787_OBSJAROMER-R3_snap.fits;1.11825;26450.7;1.09034;0
20161020015108862_OBSJAROMER-R3_snap.fits;1.26918;26459.5;1.05158;0
20161020015208937_OBSJAROMER-R3_snap.fits;1.21179;26502;0.782643;0
20161020015309011_OBSJAROMER-R3_snap.fits;1.33151;26529.8;1.09812;0
20161020015434686_OBSJAROMER-R3_met.fits;1.11904;26504.9;2.42016;0.170667
20161020015409086_OBSJAROMER-R3_snap.fits;1.25861;26497.6;1.02894;0
20161020015509161_OBSJAROMER-R3_snap.fits;0.914446;26522.5;0.8736;0
20161020015609235_OBSJAROMER-R3_snap.fits;1.21819;26512.2;0.695148;0
20161020015709310_OBSJAROMER-R3_snap.fits;1.2776;26529.8;1.33841;0
20161020015809385_OBSJAROMER-R3_snap.fits;1.2075;26532.7;1.12065;0
20161020015909459_OBSJAROMER-R3_snap.fits;1.04172;26519.5;1.08892;0
