# file name; noise; peak f.; mag.; duration
20161020055855806_OBSJAROMER-R3_met.fits;1.3636;26513.7;2.98428;0.170667
20161020060027454_OBSJAROMER-R3_snap.fits;1.27917;26544.4;1.31396;0
20161020060204222_OBSJAROMER-R3_met.fits;1.08338;26506.3;2.55168;0.341333
20161020060127529_OBSJAROMER-R3_snap.fits;1.07618;26465.3;1.08286;0
20161020060250131_OBSJAROMER-R3_met.fits;1.13144;26484.4;3.71325;0.170667
20161020060227603_OBSJAROMER-R3_snap.fits;1.29655;26481.4;0.937975;0
20161020060327678_OBSJAROMER-R3_snap.fits;1.07448;26523.9;1.20275;0
20161020060427753_OBSJAROMER-R3_snap.fits;1.25541;26497.6;1.11974;0
20161020060527827_OBSJAROMER-R3_snap.fits;1.14628;26506.3;0.956227;0
20161020060627902_OBSJAROMER-R3_snap.fits;1.14837;26526.9;1.00952;0
20161020060727977_OBSJAROMER-R3_snap.fits;1.21645;26450.7;0.974624;0
20161020060828051_OBSJAROMER-R3_snap.fits;1.10752;26482.9;1.2429;0
20161020060928126_OBSJAROMER-R3_snap.fits;1.27301;26456.5;1.14752;0
20161020061101651_OBSJAROMER-R3_met.fits;1.38605;26522.5;3.24613;0.170667
20161020061028201_OBSJAROMER-R3_snap.fits;1.04674;26487.3;0.907152;0
20161020061128275_OBSJAROMER-R3_snap.fits;1.23902;26468.3;1.04249;0
20161020061228350_OBSJAROMER-R3_snap.fits;1.11058;26474.1;0.993327;0
20161020061328425_OBSJAROMER-R3_snap.fits;1.0918;26534.2;1.06124;0
20161020061428499_OBSJAROMER-R3_snap.fits;1.07964;26502;0.980223;0
20161020061528574_OBSJAROMER-R3_snap.fits;1.34211;26504.9;0.903157;0
20161020061628649_OBSJAROMER-R3_snap.fits;1.27629;26484.4;1.26448;0
20161020061728723_OBSJAROMER-R3_snap.fits;1.0541;26532.7;1.25578;0
20161020061828798_OBSJAROMER-R3_snap.fits;1.21518;26522.5;1.09364;0
20161020061928873_OBSJAROMER-R3_snap.fits;1.31039;26525.4;1.03813;0
20161020062028947_OBSJAROMER-R3_snap.fits;1.13028;26532.7;1.49954;0
20161020062129022_OBSJAROMER-R3_snap.fits;1.36907;26455.1;1.3253;0
20161020062229097_OBSJAROMER-R3_snap.fits;1.32805;26547.4;1.1052;0
20161020062329171_OBSJAROMER-R3_snap.fits;1.27874;26494.6;1.10565;0
20161020062429246_OBSJAROMER-R3_snap.fits;1.31369;26462.4;0.765127;0
20161020062529321_OBSJAROMER-R3_snap.fits;1.17918;26494.6;1.11846;0
20161020062629395_OBSJAROMER-R3_snap.fits;1.13352;26525.4;1.10534;0
20161020062729470_OBSJAROMER-R3_snap.fits;1.20262;26474.1;1.10934;0
20161020062829545_OBSJAROMER-R3_snap.fits;1.21414;26478.5;1.35835;0
20161020062929619_OBSJAROMER-R3_snap.fits;1.12547;26460.9;0.958151;0
20161020063037374_OBSJAROMER-R3_met.fits;0.994467;26522.5;2.73911;0.170667
20161020063029694_OBSJAROMER-R3_snap.fits;1.22786;26471.2;0.886742;0
20161020063158270_OBSJAROMER-R3_met.fits;1.14249;26509.3;3.19449;0.170667
20161020063129769_OBSJAROMER-R3_snap.fits;1.18374;26528.3;1.26594;0
20161020063229843_OBSJAROMER-R3_snap.fits;1.29575;26543;1.11966;0
20161020063329918_OBSJAROMER-R3_snap.fits;1.16834;26538.6;0.952587;0
20161020063429993_OBSJAROMER-R3_snap.fits;1.12797;26465.3;1.03056;0
20161020063530067_OBSJAROMER-R3_snap.fits;1.11958;26503.4;1.02565;0
20161020063630142_OBSJAROMER-R3_snap.fits;1.44068;26537.1;0.879777;0
20161020063750867_OBSJAROMER-R3_met.fits;1.24957;26513.7;3.37354;0.170667
20161020063730217_OBSJAROMER-R3_snap.fits;1.10293;26462.4;0.827216;0
20161020063830291_OBSJAROMER-R3_snap.fits;1.29201;26521;1.10961;0
20161020063930366_OBSJAROMER-R3_snap.fits;1.16436;26493.2;0.953589;0
20161020064030441_OBSJAROMER-R3_snap.fits;1.28064;26477.1;1.16709;0
20161020064130515_OBSJAROMER-R3_snap.fits;1.30816;26499;0.992147;0
20161020064230590_OBSJAROMER-R3_snap.fits;1.16917;26488.8;1.10748;0
20161020064330665_OBSJAROMER-R3_snap.fits;1.25188;26529.8;1.22905;0
20161020064430739_OBSJAROMER-R3_snap.fits;1.08746;26504.9;1.21368;0
20161020064530814_OBSJAROMER-R3_snap.fits;1.40744;26496.1;1.56599;0
20161020064630889_OBSJAROMER-R3_snap.fits;1.38409;26523.9;1.32154;0
20161020064730963_OBSJAROMER-R3_snap.fits;3.31465;26504.9;1.38317;0
20161020064831038_OBSJAROMER-R3_snap.fits;1.38994;26449.2;1.25594;0
20161020064931113_OBSJAROMER-R3_snap.fits;1.10506;26477.1;0.811811;0
20161020065113171_OBSJAROMER-R3_met.fits;1.2631;26499;3.88282;0.341333
20161020065031187_OBSJAROMER-R3_snap.fits;1.14369;26468.3;0.987351;0
20161020065131262_OBSJAROMER-R3_snap.fits;1.16481;26490.2;2.02116;0
20161020065226899_OBSJAROMER-R3_met.fits;1.07023;26490.2;2.55543;0.341333
20161020065231337_OBSJAROMER-R3_snap.fits;1.22861;26487.3;1.24046;0
20161020065331411_OBSJAROMER-R3_snap.fits;1.08615;26477.1;0.870133;0
20161020065431486_OBSJAROMER-R3_snap.fits;1.35298;26471.2;1.08523;0
20161020065531561_OBSJAROMER-R3_snap.fits;1.27468;26537.1;1.20908;0
20161020065631635_OBSJAROMER-R3_snap.fits;1.23744;26513.7;1.14431;0
20161020065731710_OBSJAROMER-R3_snap.fits;1.34411;26496.1;0.868237;0
20161020065831785_OBSJAROMER-R3_snap.fits;1.3842;26458;1.01029;0
20161020065931859_OBSJAROMER-R3_snap.fits;1.19399;26531.2;0.637348;0
