# file name; noise; peak f.; mag.; duration
20161020050022974_OBSJAROMER-R3_snap.fits;1.41245;26545.9;1.19808;0
20161020050123049_OBSJAROMER-R3_snap.fits;1.26152;26543;1.07871;0
20161020050311251_OBSJAROMER-R3_met.fits;0.966381;26485.8;2.10776;0.170667
20161020050223123_OBSJAROMER-R3_snap.fits;1.05419;26499;1.23545;0
20161020050341971_OBSJAROMER-R3_met.fits;1.04269;26538.6;3.49479;0.341333
20161020050323198_OBSJAROMER-R3_snap.fits;1.18808;26515.1;1.05583;0
20161020050423273_OBSJAROMER-R3_snap.fits;1.13566;26459.5;1.04499;0
20161020050523347_OBSJAROMER-R3_snap.fits;1.10888;26540;1.04506;0
20161020050621715_OBSJAROMER-R3_met.fits;1.33972;26523.9;2.85642;0.170667
20161020050644755_OBSJAROMER-R3_met.fits;1.27932;26518.1;4.57865;0.341333
20161020050623422_OBSJAROMER-R3_snap.fits;1.39254;26474.1;1.10902;0
20161020050723497_OBSJAROMER-R3_snap.fits;1.2158;26507.8;1.07401;0
20161020050823571_OBSJAROMER-R3_snap.fits;1.12918;26466.8;1.07212;0
20161020050923646_OBSJAROMER-R3_snap.fits;1.36833;26499;0.991766;0
20161020051023721_OBSJAROMER-R3_snap.fits;1.15553;26519.5;1.38003;0
20161020051123795_OBSJAROMER-R3_snap.fits;1.14032;26543;1.02225;0
20161020051223870_OBSJAROMER-R3_snap.fits;1.19689;26466.8;1.35184;0
20161020051323945_OBSJAROMER-R3_snap.fits;1.4173;26481.4;1.16411;0
20161020051457299_OBSJAROMER-R3_met.fits;1.28752;26494.6;5.78706;0.170667
20161020051424019_OBSJAROMER-R3_snap.fits;1.08396;26531.2;1.23271;0
20161020051524094_OBSJAROMER-R3_snap.fits;1.41301;26523.9;1.35574;0
20161020051704787_OBSJAROMER-R3_met.fits;1.09122;26504.9;2.23267;0.170667
20161020051624169_OBSJAROMER-R3_snap.fits;0.907971;26532.7;1.8288;0
20161020051724243_OBSJAROMER-R3_snap.fits;1.33608;26537.1;0.988761;0
20161020051824318_OBSJAROMER-R3_snap.fits;1.21479;26526.9;1.03815;0
20161020051924393_OBSJAROMER-R3_snap.fits;1.06406;26490.2;1.31943;0
20161020052024467_OBSJAROMER-R3_snap.fits;1.15775;26547.4;1.03662;0
20161020052124542_OBSJAROMER-R3_snap.fits;1.03559;26463.9;0.815158;0
20161020052224617_OBSJAROMER-R3_snap.fits;1.06627;26518.1;0.932161;0
20161020052324691_OBSJAROMER-R3_snap.fits;1.13045;26502;0.964302;0
20161020052424766_OBSJAROMER-R3_snap.fits;1.35069;26525.4;1.25645;0
20161020052529107_OBSJAROMER-R3_met.fits;1.15107;26466.8;4.18238;0.341333
20161020052524841_OBSJAROMER-R3_snap.fits;1.10904;26475.6;0.981657;0
20161020052624915_OBSJAROMER-R3_snap.fits;1.02008;26463.9;1.04997;0
20161020052724990_OBSJAROMER-R3_snap.fits;1.12309;26523.9;0.789217;0
20161020052825065_OBSJAROMER-R3_snap.fits;1.24138;26458;1.09289;0
20161020052925139_OBSJAROMER-R3_snap.fits;1.32558;26471.2;1.10312;0
20161020053025214_OBSJAROMER-R3_snap.fits;1.18576;26471.2;0.793063;0
20161020053125289_OBSJAROMER-R3_snap.fits;1.07442;26474.1;0.98299;0
20161020053224681_OBSJAROMER-R3_met.fits;1.13736;26472.7;4.49526;0.341333
20161020053225363_OBSJAROMER-R3_snap.fits;1.12881;26503.4;0.944263;0
20161020053334313_OBSJAROMER-R3_met.fits;1.24938;26496.1;2.54936;0.170667
20161020053339945_OBSJAROMER-R3_met.fits;0.991207;26482.9;2.01293;1.36533
20161020053325438_OBSJAROMER-R3_snap.fits;1.22898;26460.9;0.925129;0
20161020053425513_OBSJAROMER-R3_snap.fits;1.23232;26523.9;0.800701;0
20161020053525587_OBSJAROMER-R3_snap.fits;1.1262;26465.3;1.04624;0
20161020053710718_OBSJAROMER-R3_met.fits;1.065;26537.1;2.68849;0.341333
20161020053625662_OBSJAROMER-R3_snap.fits;1.22769;26466.8;1.06608;0
20161020053725737_OBSJAROMER-R3_snap.fits;1.37422;26538.6;0.911112;0
20161020053825811_OBSJAROMER-R3_snap.fits;0.993052;26506.3;1.36867;0
20161020053931689_OBSJAROMER-R3_met.fits;1.2362;26456.5;4.24397;0.170667
20161020053925886_OBSJAROMER-R3_snap.fits;1.19763;26465.3;1.12119;0
20161020054043369_OBSJAROMER-R3_met.fits;1.3766;26466.8;3.79202;0.170667
20161020054025961_OBSJAROMER-R3_snap.fits;2.21855;26522.5;0.937042;0
20161020054126035_OBSJAROMER-R3_snap.fits;1.14704;26494.6;1.17752;0
20161020054226110_OBSJAROMER-R3_snap.fits;1.38838;26449.2;0.95935;0
20161020054326185_OBSJAROMER-R3_snap.fits;1.75279;26504.9;1.30378;0
20161020054426259_OBSJAROMER-R3_snap.fits;1.21568;26480;1.02579;0
20161020054604222_OBSJAROMER-R3_met.fits;1.10959;26497.6;2.43081;0.170667
20161020054526334_OBSJAROMER-R3_snap.fits;1.17024;26516.6;1.13617;0
20161020054626409_OBSJAROMER-R3_snap.fits;1.73661;26512.2;1.06596;0
20161020054726483_OBSJAROMER-R3_snap.fits;1.22289;26491.7;0.812299;0
20161020054826558_OBSJAROMER-R3_snap.fits;1.26868;26485.8;1.42256;0
20161020054926633_OBSJAROMER-R3_snap.fits;1.36754;26529.8;1.17154;0
20161020055031315_OBSJAROMER-R3_met.fits;1.18981;26502;3.25919;0.170667
20161020055026707_OBSJAROMER-R3_snap.fits;1.32332;26485.8;1.00811;0
20161020055126782_OBSJAROMER-R3_snap.fits;1.59373;26484.4;1.00669;0
20161020055226857_OBSJAROMER-R3_snap.fits;1.15291;26477.1;1.11644;0
20161020055326931_OBSJAROMER-R3_snap.fits;1.09654;26477.1;0.787095;0
20161020055427006_OBSJAROMER-R3_snap.fits;1.08084;26458;0.84177;0
20161020055527081_OBSJAROMER-R3_snap.fits;1.21643;26525.4;1.01331;0
20161020055627155_OBSJAROMER-R3_snap.fits;1.2546;26543;0.919377;0
20161020055727230_OBSJAROMER-R3_snap.fits;1.12819;26493.2;0.980683;0
20161020055827305_OBSJAROMER-R3_snap.fits;1.23846;26519.5;0.794285;0
20161020055927379_OBSJAROMER-R3_snap.fits;1.32457;26507.8;0.870569;0
