# file name; noise; peak f.; mag.; duration
20161020230043539_OBSJAROMER-R3_snap.fits;0.982217;26521;1.01532;0
20161020230143614_OBSJAROMER-R3_snap.fits;1.06064;26472.7;0.993576;0
20161020230243689_OBSJAROMER-R3_snap.fits;1.30665;26503.4;1.06987;0
20161020230343763_OBSJAROMER-R3_snap.fits;1.20605;26449.2;0.94539;0
20161020230443838_OBSJAROMER-R3_snap.fits;1.1862;26496.1;1.18303;0
20161020230543913_OBSJAROMER-R3_snap.fits;1.38716;26481.4;1.18665;0
20161020230643987_OBSJAROMER-R3_snap.fits;1.31011;26469.7;0.809383;0
20161020230744062_OBSJAROMER-R3_snap.fits;1.15157;26494.6;0.809399;0
20161020230844137_OBSJAROMER-R3_snap.fits;1.13801;26478.5;1.08138;0
20161020230944211_OBSJAROMER-R3_snap.fits;1.10136;26463.9;1.06318;0
20161020231044286_OBSJAROMER-R3_snap.fits;1.36965;26504.9;1.21783;0
20161020231144361_OBSJAROMER-R3_snap.fits;1.22051;26456.5;0.94205;0
20161020231244435_OBSJAROMER-R3_snap.fits;1.07267;26544.4;1.03813;0
20161020231344510_OBSJAROMER-R3_snap.fits;1.307;26482.9;1.03743;0
20161020231444585_OBSJAROMER-R3_snap.fits;1.12169;26459.5;1.05552;0
20161020231544659_OBSJAROMER-R3_snap.fits;1.24737;26455.1;0.862954;0
20161020231644734_OBSJAROMER-R3_snap.fits;1.17354;26477.1;0.926148;0
20161020231744809_OBSJAROMER-R3_snap.fits;1.24384;26455.1;1.0059;0
20161020231844883_OBSJAROMER-R3_snap.fits;1.13879;26532.7;1.07266;0
20161020231944958_OBSJAROMER-R3_snap.fits;1.29985;26540;0.89302;0
20161020232045033_OBSJAROMER-R3_snap.fits;1.12161;26522.5;1.02177;0
20161020232145107_OBSJAROMER-R3_snap.fits;1.29449;26499;1.09079;0
20161020232245182_OBSJAROMER-R3_snap.fits;1.0915;26487.3;1.11889;0
20161020232345257_OBSJAROMER-R3_snap.fits;1.12358;26523.9;1.03881;0
20161020232445331_OBSJAROMER-R3_snap.fits;0.925656;26453.6;0.993272;0
20161020232545406_OBSJAROMER-R3_snap.fits;1.34449;26500.5;1.04332;0
20161020232652137_OBSJAROMER-R3_met.fits;1.15451;26506.3;2.83674;0.341333
20161020232645481_OBSJAROMER-R3_snap.fits;1.07135;26472.7;0.903368;0
20161020232745555_OBSJAROMER-R3_snap.fits;1.0532;26477.1;1.22152;0
20161020232845630_OBSJAROMER-R3_snap.fits;1.03998;26547.4;1.10135;0
20161020232945705_OBSJAROMER-R3_snap.fits;1.20165;26518.1;1.13336;0
20161020233045779_OBSJAROMER-R3_snap.fits;1.23021;26544.4;0.953355;0
20161020233145854_OBSJAROMER-R3_snap.fits;1.04876;26480;0.737698;0
20161020233245929_OBSJAROMER-R3_snap.fits;1.03312;26534.2;0.956841;0
20161020233346003_OBSJAROMER-R3_snap.fits;1.01226;26544.4;1.15273;0
20161020233446078_OBSJAROMER-R3_snap.fits;1.20623;26472.7;0.733949;0
20161020233546153_OBSJAROMER-R3_snap.fits;1.12244;26458;1.06506;0
20161020233646227_OBSJAROMER-R3_snap.fits;1.06518;26507.8;0.949435;0
20161020233746302_OBSJAROMER-R3_snap.fits;0.941782;26515.1;1.28305;0
20161020233846377_OBSJAROMER-R3_snap.fits;1.09479;26491.7;1.11349;0
20161020233946451_OBSJAROMER-R3_snap.fits;1.26769;26521;1.01125;0
20161020234046526_OBSJAROMER-R3_snap.fits;1.16115;26477.1;1.0289;0
20161020234146601_OBSJAROMER-R3_snap.fits;1.08722;26453.6;1.20861;0
20161020234246675_OBSJAROMER-R3_snap.fits;1.20439;26509.3;0.78644;0
20161020234346750_OBSJAROMER-R3_snap.fits;1.04573;26525.4;1.21764;0
20161020234446825_OBSJAROMER-R3_snap.fits;1.25565;26468.3;0.978094;0
20161020234546899_OBSJAROMER-R3_snap.fits;0.858694;26477.1;1.00351;0
20161020234646974_OBSJAROMER-R3_snap.fits;1.20509;26502;1.21295;0
20161020234747049_OBSJAROMER-R3_snap.fits;1.22939;26528.3;0.964456;0
20161020234847123_OBSJAROMER-R3_snap.fits;1.0591;26494.6;0.974303;0
20161020234947198_OBSJAROMER-R3_snap.fits;1.22111;26512.2;1.3573;0
20161020235047273_OBSJAROMER-R3_snap.fits;1.25121;26507.8;1.08748;0
20161020235147347_OBSJAROMER-R3_snap.fits;1.2759;26504.9;0.743392;0
20161020235247422_OBSJAROMER-R3_snap.fits;1.04957;26525.4;0.82188;0
20161020235347497_OBSJAROMER-R3_snap.fits;1.245;26543;1.07768;0
20161020235447571_OBSJAROMER-R3_snap.fits;1.09217;26488.8;0.951725;0
20161020235547646_OBSJAROMER-R3_snap.fits;1.09199;26482.9;1.09482;0
20161020235647721_OBSJAROMER-R3_snap.fits;1.25899;26471.2;1.03461;0
20161020235747795_OBSJAROMER-R3_snap.fits;1.24228;26513.7;0.957846;0
20161020235847870_OBSJAROMER-R3_snap.fits;1.12045;26532.7;1.23625;0
20161020235947945_OBSJAROMER-R3_snap.fits;2.02836;26482.9;1.397;0
