# file name; noise; peak f.; mag.; duration
20161020180021139_OBSJAROMER-R3_snap.fits;1.19484;26499;1.03209;0
20161020180121214_OBSJAROMER-R3_snap.fits;1.15178;26449.2;1.04286;0
20161020180221289_OBSJAROMER-R3_snap.fits;1.29021;26499;1.2194;0
20161020180321363_OBSJAROMER-R3_snap.fits;1.22821;26519.5;1.21905;0
20161020180421438_OBSJAROMER-R3_snap.fits;1.09316;26532.7;1.03095;0
20161020180558889_OBSJAROMER-R3_met.fits;0.935642;26510.7;2.76695;0.170667
20161020180521513_OBSJAROMER-R3_snap.fits;1.26231;26521;0.820881;0
20161020180621587_OBSJAROMER-R3_snap.fits;1.25346;26482.9;1.18547;0
20161020180721662_OBSJAROMER-R3_snap.fits;1.315;26532.7;1.15107;0
20161020180821737_OBSJAROMER-R3_snap.fits;1.30346;26521;0.962347;0
20161020180938707_OBSJAROMER-R3_met.fits;1.30063;26458;4.33256;0.170667
20161020180921811_OBSJAROMER-R3_snap.fits;1.24452;26504.9;1.30122;0
20161020181021886_OBSJAROMER-R3_snap.fits;1.28923;26478.5;0.980948;0
20161020181121961_OBSJAROMER-R3_snap.fits;1.17348;26452.1;1.40993;0
20161020181258729_OBSJAROMER-R3_met.fits;0.831418;26465.3;1.85081;0.170667
20161020181222035_OBSJAROMER-R3_snap.fits;3.03181;26452.1;1.38384;0
20161020181322110_OBSJAROMER-R3_snap.fits;1.86571;26471.2;1.16494;0
20161020181433278_OBSJAROMER-R3_met.fits;1.03074;26474.1;2.07311;0.170667
20161020181422185_OBSJAROMER-R3_snap.fits;1.5489;26478.5;1.38698;0
20161020181522259_OBSJAROMER-R3_snap.fits;1.16808;26481.4;1.55817;0
20161020181622334_OBSJAROMER-R3_snap.fits;1.18312;26485.8;1.39538;0
20161020181811049_OBSJAROMER-R3_met.fits;0.96781;26482.9;2.10613;0.170667
20161020181722409_OBSJAROMER-R3_snap.fits;1.42052;26535.6;1.7176;0
20161020181839891_OBSJAROMER-R3_met.fits;1.09079;26487.3;2.20391;0.170667
20161020181822483_OBSJAROMER-R3_snap.fits;1.11042;26485.8;1.48196;0
20161020181916414_OBSJAROMER-R3_met.fits;0.990815;26488.8;2.18742;0.170667
20161020181934334_OBSJAROMER-R3_met.fits;1.08328;26510.7;3.97322;0.170667
20161020181922558_OBSJAROMER-R3_snap.fits;1.1085;26485.8;1.45565;0
20161020182022633_OBSJAROMER-R3_snap.fits;1.06107;26496.1;1.63325;0
20161020182116222_OBSJAROMER-R3_met.fits;1.04285;26493.2;2.09425;0.170667
20161020182122707_OBSJAROMER-R3_snap.fits;1.22471;26487.3;1.14981;0
20161020182222782_OBSJAROMER-R3_snap.fits;1.12439;26494.6;1.29001;0
20161020182332073_OBSJAROMER-R3_met.fits;1.00289;26497.6;2.01029;0.170667
20161020182322857_OBSJAROMER-R3_snap.fits;1.06299;26506.3;1.37184;0
20161020182441534_OBSJAROMER-R3_met.fits;0.894219;26513.7;1.9016;0.170667
20161020182422931_OBSJAROMER-R3_snap.fits;1.42485;26515.1;1.19506;0
20161020182523006_OBSJAROMER-R3_snap.fits;1.20895;26509.3;1.37989;0
20161020182623081_OBSJAROMER-R3_snap.fits;1.20654;26509.3;1.25826;0
20161020182723155_OBSJAROMER-R3_snap.fits;1.32873;26506.3;1.82412;0
20161020182823230_OBSJAROMER-R3_snap.fits;1.16255;26512.2;1.07952;0
20161020182923305_OBSJAROMER-R3_snap.fits;1.24067;26507.8;1.49192;0
20161020183102974_OBSJAROMER-R3_met.fits;1.19483;26478.5;2.71984;0.170667
20161020183023379_OBSJAROMER-R3_snap.fits;1.2339;26510.7;1.50549;0
20161020183123454_OBSJAROMER-R3_snap.fits;1.17406;26519.5;1.36448;0
20161020183223529_OBSJAROMER-R3_snap.fits;1.12376;26522.5;1.88749;0
20161020183323603_OBSJAROMER-R3_snap.fits;1.00036;26515.1;1.49904;0
20161020183423678_OBSJAROMER-R3_snap.fits;1.09773;26512.2;1.5022;0
20161020183543721_OBSJAROMER-R3_met.fits;0.962413;26472.7;2.37819;0.170667
20161020183523753_OBSJAROMER-R3_snap.fits;1.28419;26507.8;1.09452;0
20161020183700521_OBSJAROMER-R3_met.fits;1.06492;26482.9;2.70497;0.170667
20161020183623827_OBSJAROMER-R3_snap.fits;1.44125;26502;1.60197;0
20161020183758547_OBSJAROMER-R3_met.fits;0.926154;26503.4;2.09755;0.170667
20161020183723902_OBSJAROMER-R3_snap.fits;1.159;26500.5;1.96708;0
20161020183823977_OBSJAROMER-R3_snap.fits;1.18222;26506.3;1.4185;0
20161020183936510_OBSJAROMER-R3_met.fits;0.938977;26500.5;1.88662;0.170667
20161020183944361_OBSJAROMER-R3_met.fits;0.936255;26506.3;1.92512;0.170667
20161020183924051_OBSJAROMER-R3_snap.fits;1.05906;26502;1.1436;0
20161020184024126_OBSJAROMER-R3_snap.fits;1.35467;26504.9;1.03678;0
20161020184123006_OBSJAROMER-R3_met.fits;1.08058;26500.5;2.34549;0.341333
20161020184131198_OBSJAROMER-R3_met.fits;0.913882;26506.3;2.003;0.170667
20161020184124201_OBSJAROMER-R3_snap.fits;1.27086;26504.9;1.61395;0
20161020184224275_OBSJAROMER-R3_snap.fits;1.08052;26512.2;1.60908;0
20161020184324350_OBSJAROMER-R3_snap.fits;1.128;26507.8;1.66389;0
20161020184424425_OBSJAROMER-R3_snap.fits;1.30793;26512.2;1.19504;0
20161020184608019_OBSJAROMER-R3_met.fits;1.04664;26499;2.4519;0.341333
20161020184524499_OBSJAROMER-R3_snap.fits;1.44318;26513.7;1.24787;0
20161020184624574_OBSJAROMER-R3_snap.fits;1.14615;26510.7;1.1521;0
20161020184732499_OBSJAROMER-R3_met.fits;0.942938;26512.2;2.11299;0.170667
20161020184724649_OBSJAROMER-R3_snap.fits;1.11065;26525.4;1.11694;0
20161020184839401_OBSJAROMER-R3_met.fits;1.1849;26521;2.93219;0.341333
20161020184824723_OBSJAROMER-R3_snap.fits;1.30331;26509.3;1.22757;0
20161020185015827_OBSJAROMER-R3_met.fits;0.973834;26504.9;2.13227;0.170667
20161020184924798_OBSJAROMER-R3_snap.fits;1.13011;26529.8;1.55454;0
20161020185024873_OBSJAROMER-R3_snap.fits;1.33245;26516.6;1.24008;0
20161020185124947_OBSJAROMER-R3_snap.fits;1.20724;26518.1;1.3399;0
20161020185302398_OBSJAROMER-R3_met.fits;0.928328;26510.7;1.88636;0.170667
20161020185225022_OBSJAROMER-R3_snap.fits;1.18469;26503.4;1.54221;0
20161020185325097_OBSJAROMER-R3_snap.fits;1.16736;26502;1.23114;0
20161020185425171_OBSJAROMER-R3_snap.fits;1.37755;26471.2;1.56026;0
20161020185525246_OBSJAROMER-R3_snap.fits;1.42366;26449.2;1.4259;0
20161020185659454_OBSJAROMER-R3_met.fits;0.922606;26477.1;2.00209;0.170667
20161020185625321_OBSJAROMER-R3_snap.fits;1.19386;26465.3;1.34107;0
20161020185725395_OBSJAROMER-R3_snap.fits;1.14347;26459.5;1.50772;0
20161020185825470_OBSJAROMER-R3_snap.fits;0.995154;26459.5;1.28373;0
20161020185925545_OBSJAROMER-R3_snap.fits;1.15608;26503.4;1.33626;0
