# file name; noise; peak f.; mag.; duration
20161020150007699_OBSJAROMER-R3_snap.fits;1.76041;26458;1.61147;0
20161020150107774_OBSJAROMER-R3_snap.fits;1.22074;26469.7;1.16845;0
20161020150207849_OBSJAROMER-R3_snap.fits;0.985615;26531.2;1.16975;0
20161020150307923_OBSJAROMER-R3_snap.fits;1.32208;26450.7;1.41814;0
20161020150419433_OBSJAROMER-R3_met.fits;1.28511;26472.7;3.21868;0.170667
20161020150407998_OBSJAROMER-R3_snap.fits;1.15836;26460.9;1.38302;0
20161020150508073_OBSJAROMER-R3_snap.fits;1.13998;26463.9;1.47721;0
20161020150608147_OBSJAROMER-R3_snap.fits;1.01656;26468.3;1.52319;0
20161020150708222_OBSJAROMER-R3_snap.fits;1.28356;26474.1;1.21582;0
20161020150808297_OBSJAROMER-R3_snap.fits;1.13628;26472.7;1.35749;0
20161020150908371_OBSJAROMER-R3_snap.fits;1.15051;26474.1;1.58333;0
20161020151008446_OBSJAROMER-R3_snap.fits;1.1884;26480;1.03919;0
20161020151108521_OBSJAROMER-R3_snap.fits;1.13233;26485.8;1.15212;0
20161020151244606_OBSJAROMER-R3_met.fits;1.13738;26453.6;5.00534;0.170667
20161020151254334_OBSJAROMER-R3_met.fits;0.918501;26493.2;1.9873;0.170667
20161020151208595_OBSJAROMER-R3_snap.fits;1.00333;26484.4;1.2514;0
20161020151308670_OBSJAROMER-R3_snap.fits;1.45646;26493.2;1.20995;0
20161020151439465_OBSJAROMER-R3_met.fits;1.2089;26491.7;3.76077;0.170667
20161020151408745_OBSJAROMER-R3_snap.fits;1.20291;26488.8;1.25447;0
20161020151508819_OBSJAROMER-R3_snap.fits;1.15571;26484.4;1.60675;0
20161020151608894_OBSJAROMER-R3_snap.fits;1.38899;26494.6;1.33463;0
20161020151708969_OBSJAROMER-R3_snap.fits;1.18955;26484.4;1.54063;0
20161020151809043_OBSJAROMER-R3_snap.fits;1.49481;26493.2;1.70209;0
20161020151909118_OBSJAROMER-R3_snap.fits;1.02536;26526.9;1.02939;0
20161020152009193_OBSJAROMER-R3_snap.fits;1.10136;26490.2;1.23635;0
20161020152109267_OBSJAROMER-R3_snap.fits;1.16165;26491.7;1.40502;0
20161020152209342_OBSJAROMER-R3_snap.fits;1.38939;26490.2;1.34737;0
20161020152309417_OBSJAROMER-R3_snap.fits;1.25086;26490.2;1.37034;0
20161020152409491_OBSJAROMER-R3_snap.fits;1.25166;26490.2;1.2009;0
20161020152509566_OBSJAROMER-R3_snap.fits;1.20795;26490.2;1.31725;0
20161020152632510_OBSJAROMER-R3_met.fits;1.01079;26493.2;2.07466;0.170667
20161020152609641_OBSJAROMER-R3_snap.fits;1.35912;26500.5;1.37054;0
20161020152709715_OBSJAROMER-R3_snap.fits;1.08262;26507.8;1.24702;0
20161020152809790_OBSJAROMER-R3_snap.fits;1.0584;26491.7;1.43847;0
20161020152909865_OBSJAROMER-R3_snap.fits;1.35316;26453.6;1.18699;0
20161020153009939_OBSJAROMER-R3_snap.fits;1.21318;26491.7;1.09184;0
20161020153110014_OBSJAROMER-R3_snap.fits;1.29298;26488.8;1.60953;0
20161020153210089_OBSJAROMER-R3_snap.fits;1.44076;26490.2;1.85763;0
20161020153327571_OBSJAROMER-R3_met.fits;1.08958;26493.2;2.20808;0.170667
20161020153310163_OBSJAROMER-R3_snap.fits;1.323;26491.7;1.26492;0
20161020153410238_OBSJAROMER-R3_snap.fits;1.28229;26488.8;1.06214;0
20161020153510313_OBSJAROMER-R3_snap.fits;1.37272;26499;1.09009;0
20161020153610387_OBSJAROMER-R3_snap.fits;1.21271;26497.6;1.28532;0
20161020153710462_OBSJAROMER-R3_snap.fits;1.04866;26496.1;1.1164;0
20161020153810537_OBSJAROMER-R3_snap.fits;0.925618;26493.2;1.30049;0
20161020153910611_OBSJAROMER-R3_snap.fits;1.30786;26494.6;1.16443;0
20161020154010686_OBSJAROMER-R3_snap.fits;1.26998;26500.5;1.37402;0
20161020154110761_OBSJAROMER-R3_snap.fits;1.31617;26500.5;1.27021;0
20161020154210835_OBSJAROMER-R3_snap.fits;1.16578;26499;1.10192;0
20161020154310910_OBSJAROMER-R3_snap.fits;1.30049;26500.5;1.18875;0
20161020154446654_OBSJAROMER-R3_met.fits;1.21998;26488.8;6.59205;0.341333
20161020154410985_OBSJAROMER-R3_snap.fits;1.72089;26499;1.31726;0
20161020154511059_OBSJAROMER-R3_snap.fits;1.41569;26491.7;1.82062;0
20161020154611134_OBSJAROMER-R3_snap.fits;1.25627;26494.6;1.4154;0
20161020154731518_OBSJAROMER-R3_met.fits;1.0202;26496.1;2.06911;0.170667
20161020154711209_OBSJAROMER-R3_snap.fits;1.15893;26491.7;1.62922;0
20161020154811283_OBSJAROMER-R3_snap.fits;1.29922;26496.1;1.68948;0
20161020154911358_OBSJAROMER-R3_snap.fits;1.21239;26506.3;1.61513;0
20161020155019283_OBSJAROMER-R3_met.fits;1.12045;26509.3;2.8986;0.170667
20161020155011433_OBSJAROMER-R3_snap.fits;1.2573;26482.9;1.39521;0
20161020155140521_OBSJAROMER-R3_met.fits;1.29402;26468.3;2.98016;0.170667
20161020155111507_OBSJAROMER-R3_snap.fits;1.32722;26544.4;1.31381;0
20161020155211582_OBSJAROMER-R3_snap.fits;1.23622;26499;1.61655;0
20161020155344595_OBSJAROMER-R3_met.fits;0.949531;26488.8;2.42183;0.170667
20161020155311657_OBSJAROMER-R3_snap.fits;1.11318;26494.6;1.3136;0
20161020155411731_OBSJAROMER-R3_snap.fits;1.30636;26490.2;1.09474;0
20161020155522899_OBSJAROMER-R3_met.fits;1.78409;26519.5;4.30517;0.170667
20161020155511806_OBSJAROMER-R3_snap.fits;1.24525;26499;1.49899;0
20161020155611881_OBSJAROMER-R3_snap.fits;1.57466;26494.6;1.18892;0
20161020155711955_OBSJAROMER-R3_snap.fits;1.71541;26487.3;1.25646;0
20161020155812030_OBSJAROMER-R3_snap.fits;1.41418;26490.2;1.38233;0
20161020155912105_OBSJAROMER-R3_snap.fits;1.15527;26488.8;1.7174;0
